index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
44,False,'00:00:00,0.15771061251665,False,0.478160376931353,0.326351214193882,22350.1294561674,3.36970256933779,-605.765089263332,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 6:03:20 AM,3/3/2020 8:35:30 AM,5358930,42.7314,-78.9443,2.52823286514335,False,1,13,42.7314,-78.9443,2.49527614184777,3.36970256933779,0,13.5685365832412,0,0,0,,0003
46,False,'00:00:00,0.164683554844262,False,0.672412135805178,0.34078035221324,23313.74896996,3.35265788455691,-509.087504799779,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 6:19:10 AM,3/3/2020 8:55:30 AM,5360130,42.7273,-78.9547,3.26133405763894,False,1,13,42.7273,-78.9547,3.25038977587159,3.36970256933779,0,14.1769959657917,0,0,0,,0003
48,False,'00:00:00,0.177091055642807,False,0.0170715609347003,0.366455244258246,25028.3924196168,3.30843159901881,-287.679524225682,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 6:37:00 AM,3/3/2020 9:15:30 AM,5361330,42.7202,-78.9733,3.06563474450617,False,1,14,42.7202,-78.9733,3.06199162032047,3.36970256933779,0,15.2421109676504,0,0,0,,0003
50,False,'00:00:00,0.189197038160928,False,0.335870901975635,0.39150620329489,26701.3678208183,3.25717785169122,-489.230298191321,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 6:58:01 AM,3/3/2020 9:35:30 AM,5362530,42.7134,-78.9915,3.08811884415466,False,1,14,42.7134,-78.9915,3.07479176688627,3.36970256933779,0,16.2832006845818,0,0,0,,0003
52,False,'00:00:00,0.198034519370446,False,0.568597422259196,0.409793639232895,27922.6556138557,3.25821210332174,-324.284633734336,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 7:03:38 AM,3/3/2020 9:55:30 AM,5363730,42.7092,-79.0053,3.26719889720953,False,1,14,42.7092,-79.0053,3.26441761310486,3.36970256933779,0,17.0489086071236,0,0,0,,0003
54,False,'00:00:00,0.205130594648293,False,0.755465701572195,0.424477576768754,28903.2913753185,3.25821210332174,-2138.82523670478,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 7:12:25 AM,3/3/2020 10:15:30 AM,5364930,42.701,-79.0133,2.11168041932449,False,1,14,42.701,-79.0133,1.47858263101462,3.36970256933779,0,17.7740636992441,0,0,0,,0003
56,False,'00:00:00,0.212662874274686,False,0.953821000519309,0.440064153743476,29944.2080056759,3.29579651872564,-1678.01251041426,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 7:18:48 AM,3/3/2020 10:48:00 AM,5366880,42.6982,-79.0256,3.54274686314565,False,1,14,42.6982,-79.0256,3.51488615973867,3.36970256933779,0,18.4421197455986,0,0,0,,0003
58,False,'00:00:00,0.225099031671733,False,0.876787890036579,0.465798345004728,31662.8116282723,3.26934450774702,-1583.99904121965,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 7:29:10 AM,3/3/2020 11:08:00 AM,5368080,42.6927,-79.0431,2.7647784470116,False,1,15,42.6927,-79.0431,3.10514679234659,3.36970256933779,0,19.4101147366319,0,0,0,,0003
60,False,'00:00:00,0.226555313460125,False,0.996314381015463,0.468811834853422,31864.0611844774,3.26934450774702,-1797.37891054238,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 9:09:11 AM,3/3/2020 12:50:19 PM,5374219,42.6916,-79.0445,0.00331455529386164,False,1,15,42.6916,-79.0445,0.00286591598526092,3.36970256933779,0,19.5159838017494,0,0,0,,0003
62,False,'00:00:00,0.226674429657639,False,0.00376141348450264,0.469058322487122,31880.5223406063,3.26934450774702,-1799.63401792773,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 7:16:41 AM,3/11/2020 10:58:00 AM,6055080,42.6915,-79.0446,0.122395674115329,False,1,16,42.6915,-79.0446,0.102932258401542,3.36970256933779,0,19.542899725664,0,0,0,,0003
64,False,'00:00:00,0.226537403824786,False,0.994844421091603,0.468774774371914,31861.5861784775,3.26934450774702,-1753.07894765808,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 7:33:01 AM,3/11/2020 11:14:07 AM,6056047,42.6917,-79.0446,0.089314532876994,False,1,15,42.6917,-79.0446,0.0973455506897634,3.36970256933779,0,19.562722677546,0,0,0,,0003
66,False,'00:00:00,0.242197448841351,False,0.790546296299209,0.501180169442884,34025.7120604707,3.359497735834,166.253653650215,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 7:00:40 AM,3/11/2020 11:38:30 AM,6057510,42.6778,-79.0609,3.88180916968693,False,1,16,42.6778,-79.0609,3.9004171043559,3.36970256933779,0,20.8461802037125,0,0,0,,0003
68,False,'00:00:00,0.260714105219286,False,0.701960145910951,0.539496762063512,36584.6047886255,3.72860156462597,3173.66978278847,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 5:00:17 AM,3/11/2020 11:58:45 AM,6058725,42.661,-79.0776,4.11397383466354,False,1,17,42.661,-79.0776,5.0076849637567,3.72860156462597,0,22.286230326535,0,0,0,,0003
70,False,'00:00:00,0.280199991734952,False,0.276384255800566,0.579818986564163,39277.4394067589,4.04448456768533,2216.8623893145,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 3:35:41 AM,3/11/2020 12:18:45 PM,6059925,42.6449,-79.0922,3.98524011395589,False,1,19,42.6449,-79.0922,3.71310632223836,4.09971427525982,0,23.6251342766034,0,0,0,,0003
72,False,'00:00:00,0.293793180618212,False,0.916255015905701,0.607947427802386,41155.9379583256,3.89572825803535,374.553267780665,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 4:12:43 AM,3/11/2020 12:38:45 PM,6061125,42.6276,-79.1027,3.7033211694558,False,1,19,42.6276,-79.1027,3.26843391153267,4.09971427525982,0,24.9426552672207,0,0,0,,0003
74,False,'00:00:00,0.306308858401212,False,0.547987665723209,0.63384617092286,42885.5308293695,3.78990021900135,-656.084842721941,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 4:56:28 AM,3/11/2020 1:13:26 PM,6063206,42.613,-79.1111,1.37299645079084,False,1,20,42.613,-79.1111,1.33425320291884,4.09971427525982,0,26.0414496525514,0,0,0,,0003
76,False,'00:00:00,0.316712726890501,False,0.0546816893189566,0.655374938452279,44323.2841082847,3.7389847806618,-147.644679273713,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 5:16:32 AM,3/11/2020 1:35:00 PM,6064500,42.6028,-79.1219,3.43696022089356,False,1,21,42.6028,-79.1219,3.43349215062453,4.09971427525982,0,26.936869225546,0,0,0,,0003
78,False,'00:00:00,0.3308770827996,False,0.555132009155386,0.684685297948351,46280.7145749417,3.69985868917888,-898.859484301611,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 5:27:01 AM,3/11/2020 1:55:15 PM,6065715,42.5864,-79.1314,3.53185735161268,False,1,21,42.5864,-79.1314,3.46400883412756,4.09971427525982,0,28.1703647887891,0,0,0,,0003
80,False,'00:00:00,0.340993746535578,False,0.912570613129992,0.705619751509484,47678.7778504491,3.64799252194143,-1771.62907057072,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 5:45:59 AM,3/11/2020 2:15:15 PM,6066915,42.5741,-79.1372,3.43220053001434,False,1,21,42.5741,-79.1372,3.33679551851677,4.09971427525982,0,29.0722051633232,0,0,0,,0003
82,False,'00:00:00,0.344400955384105,False,0.0625951235620466,0.712670302686638,48149.6340227433,3.64799252194143,-3525.14109296514,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 10:54:55 PM,3/12/2020 7:29:00 AM,6128940,42.5676,-79.1351,0.000810312355843701,False,1,22,42.5676,-79.1351,0.000547813198570806,4.09971427525982,0,29.5347515432757,0,0,0,,0003
84,False,'00:00:00,0.344592465888227,False,0.0754480636288254,0.713066596154489,48176.0996451732,3.64799252194143,-3573.42763368215,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:08:36 PM,3/12/2020 7:42:57 AM,6129777,42.5673,-79.1352,0.05175178374168,False,1,22,42.5673,-79.1352,0.0429780125380226,4.09971427525982,0,29.5571762518975,0,0,0,,0003
86,False,'00:00:00,0.346719620484176,False,0.218208851920105,0.717468325842101,48470.0598675879,3.64799252194143,-1000.10895626831,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:30:09 PM,3/12/2020 8:07:30 AM,6131250,42.5693,-79.1453,2.54756103430574,False,1,22,42.5693,-79.1453,1.5042327961099,4.09971427525982,0,30.1759992443475,0,0,0,,0003
88,False,'00:00:00,0.363450761469683,False,0.212772978993095,0.752090144173399,50782.2048967824,3.82458268077271,-869.754689485598,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 10:45:00 PM,3/12/2020 8:27:30 AM,6132450,42.5559,-79.167,4.26610651346201,False,1,23,42.5559,-79.167,4.35562103980574,4.09971427525982,0,31.6223757677864,0,0,0,,0003
90,False,'00:00:00,0.373878473638346,False,0.64932999199755,0.773668251525865,52223.2532315929,3.73202101488105,-1630.10738472085,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:11:52 PM,3/12/2020 8:47:30 AM,6133650,42.5502,-79.1829,2.23760049251542,False,1,23,42.5502,-79.1829,2.19590329067103,4.09971427525982,0,32.5234209616742,0,0,0,,0003
92,False,'00:00:00,0.390001610083558,False,0.187034780058451,0.807031923580293,54451.3756184112,3.84514612336397,-2070.4835664411,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 10:44:50 PM,3/12/2020 9:07:30 AM,6134850,42.5421,-79.2081,4.18943540387567,False,1,24,42.5421,-79.2081,4.21773653464121,4.09971427525982,0,33.9246161926182,0,0,0,,0003
94,False,'00:00:00,0.405771263808805,False,0.567762203162219,0.839664132399521,56630.6487776378,3.88483504796776,-892.725065353011,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 10:35:50 PM,3/12/2020 9:27:45 AM,6136065,42.5372,-79.2338,3.81890482122116,False,1,24,42.5372,-79.2338,3.77166762012887,4.09971427525982,0,35.2791057210707,0,0,0,,0003
96,False,'00:00:00,0.419469053663702,False,0.898468528395115,0.868009024855292,58523.6025667061,3.78368028916534,-1382.6914508389,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 10:58:15 PM,3/12/2020 9:47:45 AM,6137265,42.5291,-79.254,3.21657500424019,False,1,24,42.5291,-79.254,3.20211176644727,4.09971427525982,0,36.4530479398288,0,0,0,,0003
98,False,'00:00:00,0.428819924239094,False,0.143564555065396,0.887358819503556,59815.8377429121,3.72575680349421,-2299.14701616575,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:17:36 PM,3/12/2020 10:07:45 AM,6138465,42.522,-79.2666,1.45946737114892,False,1,25,42.522,-79.2666,1.43952928813148,4.09971427525982,0,37.2622363086267,0,0,0,,0003
100,False,'00:00:00,0.440722911534608,False,0.475672464367098,0.911989719697511,61460.7604013086,3.77693414295798,-3017.36098607115,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:10:40 PM,3/12/2020 10:27:45 AM,6139665,42.514,-79.2829,3.99795195832809,False,1,25,42.514,-79.2829,4.0839981797406,4.09971427525982,0,38.2610799906768,0,0,0,,0003
102,False,'00:00:00,0.455071953909744,False,0.876028303231545,0.941682251651573,63443.7134485701,3.73492711643635,-3095.70280421127,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:19:42 PM,3/12/2020 10:48:00 AM,6140880,42.5063,-79.3038,3.1614325670713,False,1,25,42.5063,-79.3038,3.2702209026377,4.09971427525982,0,39.4529041652299,0,0,0,,0003
104,False,'00:00:00,0.468156099322833,False,0.64428732012851,0.968757327159254,65251.8651941288,3.73972677183987,-2357.2146741143,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:20:43 PM,3/12/2020 11:08:00 AM,6142080,42.4979,-79.3235,3.23382023500021,False,1,26,42.4979,-79.3235,2.9726741989511,4.09971427525982,0,40.6421391158453,0,0,0,,0003
106,False,'00:00:00,0.478648740874952,False,0.403426941736194,0.990469793149921,66701.8863868775,3.73972677183987,-4121.6416958829,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/12/2020 11:26:15 PM,3/12/2020 11:28:00 AM,6143280,42.4885,-79.3362,2.86611050387376,False,1,27,42.4885,-79.3362,2.95422013718696,4.09971427525982,0,41.5609032216423,0,0,0,,0003
108,False,'00:00:00,0.478586407590045,False,0.399032141700872,0.990340806629043,66693.2722944509,3.73972677183987,-4123.19921794003,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/13/2020 2:06:20 AM,3/12/2020 2:08:00 PM,6152880,42.4885,-79.3361,0.00267594169895264,False,1,27,42.4885,-79.3361,0.00129382708499843,4.09971427525982,0,41.5764146775148,0,0,0,,0003
110,False,'00:00:00,0.47871089389179,False,0.407809031995079,0.990598406641348,66710.4755673198,3.73972677183987,-3820.78290682227,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:14:40 AM,3/14/2020 2:16:30 PM,6326190,42.4893,-79.3368,0.396439024403654,False,1,27,42.4893,-79.3368,0.011379093848609,4.09971427525982,0,41.6543787333464,0,0,0,,0003
112,False,'00:00:00,0.49164484700308,False,0.191104881658811,1.01736268860589,68497.8716223773,3.75126098826216,-1739.62628759922,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:14:42 AM,3/14/2020 2:36:30 PM,6327390,42.49,-79.3584,3.34187263485207,False,1,28,42.49,-79.3584,3.82046628679591,4.09971427525982,0,42.8967813106792,0,0,0,,0003
114,False,'00:00:00,0.497671062800928,False,0.445068563312187,1.02983276155304,69330.6591121198,3.73795906424278,-2575.59843117985,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:18:52 AM,3/14/2020 2:46:30 PM,6327990,42.4823,-79.3625,3.81233658851885,False,1,28,42.4823,-79.3625,3.60148061056407,4.09971427525982,0,43.470688759352,0,0,0,,0003
116,False,'00:00:00,0.504924718950456,False,0.750760440765279,1.04484278182985,70333.0716208749,3.81023395454508,-2174.66139344293,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:05:56 AM,3/14/2020 2:56:30 PM,6328590,42.4765,-79.3704,4.13185952495409,False,1,28,42.4765,-79.3704,4.54960221737016,4.09971427525982,0,44.0424536026208,0,0,0,,0003
118,False,'00:00:00,0.514762290459353,False,0.144233163944317,1.06519970870634,71692.5659962642,3.7878166547106,-1842.4793503519,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:10:13 AM,3/14/2020 3:10:12 PM,6329412,42.4693,-79.3825,3.00438315259494,False,1,29,42.4693,-79.3825,3.12444494008685,4.09971427525982,0,44.8364562842482,0,0,0,,0003
120,False,'00:00:00,0.5210982775746,False,0.377155419545423,1.07831079270495,72568.1620555078,3.76047511316403,-1970.5433036294,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:16:17 AM,3/14/2020 3:20:09 PM,6330009,42.4652,-79.3911,2.86883428172751,False,1,29,42.4652,-79.3911,2.93010016424044,4.09971427525982,0,45.3597012057755,0,0,0,,0003
122,False,'00:00:00,0.527981862230435,False,0.63020834334319,1.09255502252937,73519.4328659573,3.73320739783998,-1935.4483802209,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:21:30 AM,3/14/2020 3:30:05 PM,6330605,42.4611,-79.4009,2.98069587576563,False,1,29,42.4611,-79.4009,3.06655781525611,4.09971427525982,0,45.9345998886661,0,0,0,,0003
124,False,'00:00:00,0.535219230534519,False,0.89626698887712,1.10753133830113,74519.5944905132,3.73473768890665,-1836.48559634303,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:21:11 AM,3/14/2020 3:40:01 PM,6331201,42.4569,-79.4114,3.1474480486354,False,1,29,42.4569,-79.4114,3.15329898322048,4.09971427525982,0,46.5442606929312,0,0,0,,0003
126,False,'00:00:00,0.541774158444757,False,0.164975881578683,1.12109547738044,75425.4468766423,3.72209607503784,-1237.64454849553,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:24:14 AM,3/14/2020 3:49:57 PM,6331797,42.4519,-79.4192,2.91952063921821,False,1,30,42.4519,-79.4192,2.97184567279579,4.09971427525982,0,47.0964104100678,0,0,0,,0003
128,False,'00:00:00,0.551471541092393,False,0.593522058639499,1.14116231087413,76765.5679780275,3.62357281019535,-1446.59859969805,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:44:29 AM,3/14/2020 4:06:45 PM,6332805,42.4401,-79.4237,3.1236785340262,False,1,30,42.4401,-79.4237,3.03243322114041,4.09971427525982,0,47.9448076935372,0,0,0,,0003
130,False,'00:00:00,0.558386890904053,False,0.8991248003801,1.15547227246515,77721.2285457091,3.65337814791113,-1370.19956783801,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/15/2020 2:39:32 AM,3/14/2020 4:16:45 PM,6333405,42.4321,-79.4276,3.82965183786973,False,1,30,42.4321,-79.4276,3.92521719189721,4.09971427525982,0,48.5347693219823,0,0,0,,0003
