index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'03:24:01,0.425200453574667,False,0.646466453310828,16.2476763870088,15709.1153825789,4.14233694096081,1171.08255205297,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:34:54 PM,3/5/2022 10:24:01 AM,12241,27.4871,-82.7004,3.97681133319961,False,1,18,27.4871,-82.7004,3.50133954638956,4.25842308328474,9.74867045268929,9.89697201746189,0,0,0,,3766
22,False,'03:43:06,0.473338515673678,False,0.528624685321781,18.087118580231,17485.3043105117,3.97115594276592,1135.71462684016,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:45:32 PM,3/5/2022 10:43:06 AM,13386,27.4706,-82.6954,3.61287859218073,False,1,22,27.4706,-82.6954,3.45139122406322,4.25842308328474,10.8523430844776,11.0852925227906,0,0,0,,3766
24,False,'04:03:37,0.521203098873342,False,0.347288037176153,19.9161106513569,19251.4024667794,3.76325334142616,1692.54704194968,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:58:38 PM,3/5/2022 11:03:37 AM,14617,27.4555,-82.6888,3.19138569261752,False,1,24,27.4555,-82.6888,3.16256583659749,4.25842308328474,11.9497456014458,12.2055826437988,0,0,0,,3766
26,False,'04:22:51,0.562161658068462,False,0.610363140670822,21.4812110868944,20762.6834817238,3.76325334142616,1448.8605394764,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:02:53 PM,3/5/2022 11:22:51 AM,15771,27.444,-82.6817,2.75296626092686,False,1,25,27.444,-82.6817,2.87106693741217,4.25842308328474,12.8888120875075,13.1286072089231,0,0,0,,3766
28,False,'04:42:49,0.614389142476469,False,0.535247996685086,23.4769174838064,22689.7631250314,3.71346768468433,410.480413130039,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:05:39 PM,3/5/2022 11:42:49 AM,16969,27.4302,-82.6687,3.56308155009527,False,1,29,27.4302,-82.6687,3.29799845244238,4.25842308328474,14.0862438630059,14.3874078288871,0,0,0,,3766
30,False,'05:02:44,0.674284111192943,False,0.284467614095386,25.7656122881839,24899.756125046,3.82444489133966,529.799872659839,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:59:53 PM,3/5/2022 12:02:44 PM,18164,27.417,-82.6519,4.09534226516472,False,1,31,27.417,-82.6519,4.09006210411132,4.25842308328474,15.4594698482611,15.7655929779486,0,0,0,,3766
32,False,'05:22:42,0.725469209708922,False,0.237211639606616,27.7214872397113,26788.3740148197,3.750299131052,1190.83816854569,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:03:23 PM,3/5/2022 12:22:42 PM,19362,27.4047,-82.6385,3.80533277558937,False,1,33,27.4047,-82.6385,3.76255428193404,4.25842308328474,16.6330025981105,16.950025408289,0,0,0,,3766
34,False,'05:42:31,0.774784921067786,False,0.137487491716298,29.605929535616,28608.0156179358,3.6589395931139,1697.93222965605,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:07:11 PM,3/5/2022 12:42:31 PM,20551,27.3929,-82.626,3.12447388638599,False,1,35,27.3929,-82.626,3.15061384963158,4.25842308328474,17.7636754704834,18.0704961183453,0,0,0,,3766
36,False,'06:03:06,0.817001486936017,False,0.565136330974208,31.2191006755602,30165.7143203943,3.57508786475581,1760.97424567609,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:13:30 PM,3/5/2022 1:03:06 PM,21786,27.3834,-82.6144,2.55252929957729,False,1,36,27.3834,-82.6144,2.58470152901677,4.25842308328474,18.7315845703766,19.041433687215,0,0,0,,3766
38,False,'06:22:23,0.855555819712595,False,0.866778548602433,32.692331282453,31588.2846528008,3.57508786475581,1250.76470611741,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:17:57 PM,3/5/2022 1:22:23 PM,22943,27.3756,-82.6033,2.71395304833227,False,1,37,27.3756,-82.6033,2.75917178455505,4.25842308328474,19.6155287938655,19.9109041793169,0,0,0,,3766
40,False,'06:42:12,0.892753493858343,False,0.151972609600558,34.1137215156677,32960.7972567904,3.57508786475581,597.82650337044,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:23:27 PM,3/5/2022 1:42:12 PM,24132,27.3678,-82.5923,2.76738987080304,False,1,39,27.3678,-82.5923,2.73009301571193,4.25842308328474,20.4683685869673,20.7755659462507,0,0,0,,3766
42,False,'07:02:36,0.933700458546149,False,0.598612208692169,35.6783789041645,34471.6504598409,3.57508786475581,159.500998288038,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:28:06 PM,3/5/2022 2:02:36 PM,25356,27.3591,-82.5805,2.62100278041366,False,1,40,27.3591,-82.5805,2.62957406793724,4.25842308328474,21.4071692430424,21.7183987916825,0,0,0,,3766
44,False,'07:21:55,0.971947028699353,False,0.795652027164895,37.1398493460184,35882.8650263476,3.57508786475581,-1327.53436285949,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:32:42 PM,3/5/2022 2:21:55 PM,26515,27.3513,-82.5682,2.74965858656906,False,1,41,27.3513,-82.5682,2.52382872952322,4.25842308328474,22.2840573207353,22.6470835846395,0,0,0,,3766
46,True,'07:41:45,1.00018124058313,True,0.714933247074804,38.2174539748654,36923.4138500614,3.57508786475581,-4822.69130733865,IN,Sarasota_IN,3/5/2022 2:35:43 PM,Venice,3/5/2022 7:55:36 PM,3/5/2022 2:41:45 PM,27705,27.3485,-82.5535,3.02566104199511,True,2,42,27.3485,-82.5535,1.42306207351504,4.25842308328474,22.9306243839075,23.6152288660994,0,0,0,,3766
48,True,'10:54:55,1.01426062254775,False,0.186706618114542,38.6563641874739,37347.2311697165,3.57508786475581,-5467.05828320941,OUT,Sarasota_OUT,3/5/2022 5:44:14 PM,Venice,3/5/2022 11:04:21 PM,3/5/2022 5:54:55 PM,39295,27.3463,-82.5496,0.121368946643113,False,2,43,27.3463,-82.5496,0.0725226345782329,4.25842308328474,23.1939722571125,23.9218158917555,0,0,0,,3766
50,False,'11:09:05,1.04655374328686,False,0.652009032002945,39.6630689224556,38319.3181483455,3.57508786475581,-1709.24441357825,OUT,Sarasota_OUT,3/5/2022 5:44:14 PM,Venice,3/5/2022 11:08:23 PM,3/5/2022 6:09:05 PM,40145,27.3334,-82.5537,4.0709602796302,False,2,44,27.3334,-82.5537,2.91262133058515,4.25842308328474,23.7979991019815,24.8622070279414,0,0,0,,3766
52,False,'11:38:28,1.06603870547393,False,0.698603985254846,40.2704925236966,38905.8541531543,3.57508786475581,-4467.33939571172,OUT,Sarasota_OUT,3/5/2022 5:44:14 PM,Venice,3/5/2022 11:31:39 PM,3/5/2022 6:38:28 PM,41908,27.3319,-82.5428,0.346583237125474,False,2,45,27.3319,-82.5428,0.0868217710654053,4.25842308328474,24.1624556785797,25.5961650825258,0,0,0,,3766
