index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
32,False,'01:42:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:22:07 PM,10/22/2021 3:25:44 PM,98744,38.6519,-90.2232,5.97285802895715,False,1,-1,38.6519,-90.2232,0,3,-7.7481504821607,7.45331814024005,6.73923427872475,6.73923427872475,7.1760980499774,,8521
34,False,'01:48:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:27:42 PM,10/22/2021 3:31:19 PM,99079,38.6532,-90.2168,4.31160244673836,False,1,-1,38.6532,-90.2168,0,3,-7.7481504821607,7.8987083284423,7.09561210348205,7.09561210348205,7.69905486844839,,8521
36,False,'01:55:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:34:13 PM,10/22/2021 3:37:50 PM,99470,38.652,-90.206,5.87622556364556,False,1,-1,38.652,-90.206,0,3,-7.7481504821607,8.49129506165858,7.62227300968756,7.62227300968756,8.21771608103134,,8521
38,False,'02:00:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:39:45 PM,10/22/2021 3:43:22 PM,99802,38.6513,-90.1977,4.13549543078017,False,1,-1,38.6513,-90.1977,0,3,-7.7481504821607,8.94985970857979,8.03746368844872,8.03746368844872,8.75965468632186,,8521
40,False,'02:06:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:45:42 PM,10/22/2021 3:49:19 PM,100159,38.6545,-90.1913,3.34781804228659,False,1,-1,38.6545,-90.1913,0,3,-7.7481504821607,9.38242612130771,8.43340222918196,8.43340222918196,9.25681034820725,,8521
42,False,'02:13:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:52:12 PM,10/22/2021 3:55:49 PM,100549,38.6587,-90.1863,3.50277239167064,False,1,-1,38.6587,-90.1863,0,3,-7.7481504821607,9.77914025264492,8.78038338247439,8.78038338247439,9.61575620032193,,8521
44,False,'02:58:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 11:37:40 PM,10/22/2021 4:41:17 PM,103277,38.6782,-90.1593,2.63581415718929,False,1,-1,38.6782,-90.1593,0,3,-7.7481504821607,11.8930657337215,10.6261450320348,10.6261450320348,10.0192923795314,,8521
46,False,'03:04:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 11:43:12 PM,10/22/2021 4:46:49 PM,103609,38.6834,-90.1561,3.59971127354338,False,1,-1,38.6834,-90.1561,0,3,-7.7481504821607,12.2947929681778,10.9288278599819,10.9288278599819,12.1287669095978,,8521
48,False,'03:10:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 11:49:42 PM,10/22/2021 4:53:19 PM,103999,38.6855,-90.1481,3.77504413376925,False,1,-1,38.6855,-90.1481,0,3,-7.7481504821607,12.7734182701425,11.3833132227159,11.3833132227159,12.5984308027234,,8521
50,False,'03:16:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 11:55:16 PM,10/22/2021 4:58:53 PM,104333,38.6907,-90.1407,5.79889915015455,False,1,-1,38.6907,-90.1407,0,3,-7.7481504821607,13.3110179898479,11.8967019373812,11.8967019373812,13.0422208275961,,8521
52,False,'03:22:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:01:46 AM,10/22/2021 5:05:23 PM,104723,38.694,-90.1345,4.17486525046379,False,1,-1,38.694,-90.1345,0,3,-7.7481504821607,13.717181450535,12.297208500301,12.297208500301,13.5238200185529,,8521
54,False,'03:28:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:07:20 AM,10/22/2021 5:10:57 PM,105057,38.6968,-90.1272,5.81345021623873,False,1,-1,38.6968,-90.1272,0,3,-7.7481504821607,14.1575936024632,12.7370722885516,12.7370722885516,13.8884523709788,,8521
56,False,'03:34:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:13:48 AM,10/22/2021 5:17:25 PM,105445,38.6995,-90.1201,4.82888928217093,False,1,-1,38.6995,-90.1201,0,3,-7.7481504821607,14.5849345375343,13.1641892953969,13.1641892953969,14.3612869418494,,8521
58,False,'03:40:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:19:24 AM,10/22/2021 5:23:01 PM,105781,38.7022,-90.1143,3.97589549479234,False,1,-1,38.7022,-90.1143,0,3,-7.7481504821607,14.9496849812297,13.5276812850469,13.5276812850469,14.7644480712722,,8521
60,False,'03:46:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:25:53 AM,10/22/2021 5:29:30 PM,106170,38.7035,-90.1065,4.58317654848109,False,1,-1,38.7035,-90.1065,0,3,-7.7481504821607,15.3807096394777,13.9479706965995,13.9479706965995,15.1673630581777,,8521
62,False,'03:52:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:31:56 AM,10/22/2021 5:35:33 PM,106533,38.7056,-90.1009,2.87994226137139,False,1,-1,38.7056,-90.1009,0,3,-7.7481504821607,15.7160866765835,14.2839442109058,14.2839442109058,15.5723547804495,,8521
64,False,'03:58:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:37:30 AM,10/22/2021 5:41:07 PM,106867,38.7076,-90.0948,4.29138306371024,False,1,-1,38.7076,-90.0948,0,3,-7.7481504821607,16.0732410356568,14.641536462192,14.641536462192,15.874568215375,,8521
66,False,'04:04:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:43:57 AM,10/22/2021 5:47:34 PM,107254,38.71,-90.09,4.67585682518023,False,1,-1,38.71,-90.09,0,3,-7.7481504821607,16.3811680465453,14.9469976711231,14.9469976711231,16.0945389696904,,8521
68,False,'04:10:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:49:32 AM,10/22/2021 5:53:09 PM,107589,38.7151,-90.0898,4.02170755701238,False,1,-1,38.7151,-90.0898,0,3,-7.7481504821607,16.7341044405846,15.1092248406227,15.1092248406227,16.5472655088118,,8521
70,False,'04:16:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 12:55:27 AM,10/22/2021 5:59:04 PM,107944,38.718,-90.0838,5.21969871745935,False,1,-1,38.718,-90.0838,0,3,-7.7481504821607,17.115383358349,15.4890370666864,15.4890370666864,16.8533624467603,,8521
72,False,'04:22:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:01:27 AM,10/22/2021 6:05:04 PM,108304,38.7212,-90.0771,3.15896593477964,False,1,-1,38.7212,-90.0771,0,3,-7.7481504821607,17.5435769292048,15.9120569353329,15.9120569353329,17.3877108830173,,8521
74,False,'04:28:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:07:22 AM,10/22/2021 6:10:59 PM,108659,38.7231,-90.0729,2.66435756311884,False,1,-1,38.7231,-90.0729,0,3,-7.7481504821607,17.8056507938155,16.1739932638287,16.1739932638287,17.6763489284503,,8521
76,False,'04:34:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:14:00 AM,10/22/2021 6:17:37 PM,109057,38.7252,-90.0655,4.3881078012788,False,1,-1,38.7252,-90.0655,0,3,-7.7481504821607,18.2318334532032,16.5970531956781,16.5970531956781,18.0128491973193,,8521
78,False,'04:40:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:19:41 AM,10/22/2021 6:23:18 PM,109398,38.7273,-90.0588,4.39840858256334,False,1,-1,38.7273,-90.0588,0,3,-7.7481504821607,18.6214776552991,16.9862768220268,16.9862768220268,18.4178563813691,,8521
80,False,'04:46:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:26:05 AM,10/22/2021 6:29:42 PM,109782,38.7298,-90.0512,4.18124121290889,False,1,-1,38.7298,-90.0512,0,3,-7.7481504821607,19.0666848300541,17.431432240917,17.431432240917,18.85805473194,,8521
82,False,'04:52:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:32:05 AM,10/22/2021 6:35:42 PM,110142,38.7327,-90.0451,3.65516413576075,False,1,-1,38.7327,-90.0451,0,3,-7.7481504821607,19.4522340909283,17.8159891775684,17.8159891775684,19.2727771643497,,8521
84,False,'04:58:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:38:01 AM,10/22/2021 6:41:38 PM,110498,38.737,-90.0408,3.51290724468556,False,1,-1,38.737,-90.0408,0,3,-7.7481504821607,19.8310057863158,18.1568050733545,18.1568050733545,19.6592101739661,,8521
86,False,'05:04:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:43:33 AM,10/22/2021 6:47:10 PM,110830,38.7336,-90.0386,3.28527110290473,False,1,-1,38.7336,-90.0386,0,3,-7.7481504821607,20.0978253235894,18.1590787943953,18.1590787943953,19.9463164937705,,8521
88,False,'05:12:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:51:52 AM,10/22/2021 6:55:29 PM,111329,38.7349,-90.0389,1.74896775345166,False,1,-1,38.7349,-90.0389,0,3,-7.7481504821607,20.1960999011637,18.1840116062391,18.1840116062391,20.115370702486,,8521
90,False,'05:18:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 1:57:18 AM,10/22/2021 7:00:55 PM,111655,38.7394,-90.0389,3.33707787255886,False,1,-1,38.7394,-90.0389,0,3,-7.7481504821607,20.5256133810853,18.3235604937945,18.3235604937945,20.3706580474409,,8521
92,False,'05:27:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 2:06:33 AM,10/22/2021 7:10:10 PM,112210,38.7416,-90.037,1.25529244174712,False,1,-1,38.7416,-90.037,0,3,-7.7481504821607,20.7090962931374,18.484506014993,18.484506014993,20.6508524501743,,8521
94,False,'05:32:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 2:12:01 AM,10/22/2021 7:15:38 PM,112538,38.7452,-90.0341,3.01190015138469,False,1,-1,38.7452,-90.0341,0,3,-7.7481504821607,21.0031966118528,18.7387516027584,18.7387516027584,20.8634387433468,,8521
96,False,'05:39:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 2:18:28 AM,10/22/2021 7:22:05 PM,112925,38.7498,-90.0304,4.10314606709827,False,1,-1,38.7498,-90.0304,0,3,-7.7481504821607,21.3788371685138,19.0650032859167,19.0650032859167,21.1895844061653,,8521
98,False,'05:44:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 2:24:02 AM,10/22/2021 7:27:39 PM,113259,38.7543,-90.0269,3.93315124847644,False,1,-1,38.7543,-90.0269,0,3,-7.7481504821607,21.7429839047731,19.3802101852593,19.3802101852593,21.5593534550014,,8521
100,False,'05:51:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 2:30:31 AM,10/22/2021 7:34:08 PM,113648,38.7601,-90.0252,3.6412006816838,False,1,-1,38.7601,-90.0252,0,3,-7.7481504821607,22.1546691253442,19.6568955783338,19.6568955783338,21.9855341584461,,8521
102,False,'05:55:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 2:35:09 AM,10/22/2021 7:38:46 PM,113926,38.7608,-90.0214,0.845883727331107,False,1,-1,38.7608,-90.0214,0,3,-7.7481504821607,22.3717816357134,19.8593058327858,19.8593058327858,22.3454673174037,,8521
104,False,'11:06:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 7:46:02 AM,10/23/2021 12:49:39 AM,132579,38.9036,-89.8463,2.84744126856104,False,1,-1,38.9036,-89.8463,0,3,-7.7481504821607,36.0662008828856,33.1864520811352,33.1864520811352,35.9746917303182,,8521
106,False,'11:13:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 7:52:29 AM,10/23/2021 12:56:06 AM,132966,38.9036,-89.8406,2.8090986856397,False,1,-1,38.9036,-89.8406,0,3,-7.7481504821607,36.373025688552,33.4348754998398,33.4348754998398,36.243836296692,,8521
108,False,'11:19:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 7:58:58 AM,10/23/2021 1:02:35 AM,133355,38.9058,-89.8379,2.50271469343208,False,1,-1,38.9058,-89.8379,0,3,-7.7481504821607,36.645986670252,33.6420860299866,33.6420860299866,36.4914492977563,,8521
110,False,'11:25:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:04:31 AM,10/23/2021 1:08:08 AM,133688,38.9108,-89.8377,4.02692264806528,False,1,-1,38.9108,-89.8377,0,3,-7.7481504821607,36.9921502924583,33.8551278746587,33.8551278746587,36.8050793370929,,8521
112,False,'11:30:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:10:04 AM,10/23/2021 1:13:41 AM,134021,38.9158,-89.8375,4.02188256137309,False,1,-1,38.9158,-89.8375,0,3,-7.7481504821607,37.3381724733853,34.0703404768201,34.0703404768201,37.1513339797021,,8521
114,False,'11:37:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:16:42 AM,10/23/2021 1:20:19 AM,134419,38.9214,-89.8371,2.84179597499593,False,1,-1,38.9214,-89.8371,0,3,-7.7481504821607,37.7264573653122,34.3214428288173,34.3214428288173,37.5881159158856,,8521
116,False,'11:43:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:22:16 AM,10/23/2021 1:25:53 AM,134753,38.9261,-89.8373,2.88819097914242,False,1,-1,38.9261,-89.8373,0,3,-7.7481504821607,38.0549575391556,34.5113201157143,34.5113201157143,37.9208071219274,,8521
118,False,'11:55:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:34:49 AM,10/23/2021 1:38:26 AM,135506,38.9284,-89.8367,0.757708382275158,False,1,-1,38.9284,-89.8367,0,3,-7.7481504821607,38.2197911981913,34.6346027972288,34.6346027972288,38.1730392535484,,8521
120,False,'12:01:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:40:22 AM,10/23/2021 1:43:59 AM,135839,38.9316,-89.8344,3.07718095015876,False,1,-1,38.9316,-89.8344,0,3,-7.7481504821607,38.4733883994854,34.8687118878927,34.8687118878927,38.3305762252036,,8521
122,False,'12:07:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:46:50 AM,10/23/2021 1:50:27 AM,136227,38.9372,-89.8304,5.09091065372729,False,1,-1,38.9372,-89.8304,0,3,-7.7481504821607,38.916540230139,35.2779749825319,35.2779749825319,38.6802596970191,,8521
124,False,'12:13:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:52:24 AM,10/23/2021 1:56:01 AM,136561,38.9416,-89.8272,4.08387725675285,False,1,-1,38.9416,-89.8272,0,3,-7.7481504821607,39.266239919449,35.602494463363,35.602494463363,39.0767016391163,,8521
126,False,'12:19:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 8:58:54 AM,10/23/2021 2:02:31 AM,136951,38.9466,-89.8235,4.15378821038863,False,1,-1,38.9466,-89.8235,0,3,-7.7481504821607,39.6652989586532,35.9744889589755,35.9744889589755,39.409046393397,,8521
128,False,'12:25:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:04:27 AM,10/23/2021 2:08:04 AM,137284,38.9508,-89.8205,4.29616056883641,False,1,-1,38.9508,-89.8205,0,3,-7.7481504821607,39.9976356064588,36.2828742562067,36.2828742562067,39.7994439640974,,8521
130,False,'12:31:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:10:55 AM,10/23/2021 2:14:32 AM,137672,38.9555,-89.8171,3.49365147735878,False,1,-1,38.9555,-89.8171,0,3,-7.7481504821607,40.3706789568491,36.6302390123725,36.6302390123725,40.1551475295089,,8521
132,False,'12:37:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:16:27 AM,10/23/2021 2:20:04 AM,138004,38.96,-89.8138,3.47175092180711,False,1,-1,38.96,-89.8138,0,3,-7.7481504821607,40.7290152729529,36.9651319705621,36.9651319705621,40.5688657937144,,8521
134,False,'12:43:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:22:57 AM,10/23/2021 2:26:34 AM,138394,38.9649,-89.8104,3.17036680752548,False,1,-1,38.9649,-89.8104,0,3,-7.7481504821607,41.1141517851228,37.3222546363056,37.3222546363056,40.9185406049965,,8521
136,False,'12:49:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:28:30 AM,10/23/2021 2:32:07 AM,138727,38.9692,-89.8073,2.96954581966407,False,1,-1,38.9692,-89.8073,0,3,-7.7481504821607,41.4556501636436,37.6408956300249,37.6408956300249,41.3178031324041,,8521
138,False,'12:55:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:34:59 AM,10/23/2021 2:38:36 AM,139116,38.9734,-89.8042,3.19780843605565,False,1,-1,38.9734,-89.8042,0,3,-7.7481504821607,41.790630500331,37.9554592762686,37.9554592762686,41.5924539431468,,8521
140,False,'13:01:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:40:32 AM,10/23/2021 2:44:09 AM,139449,38.9762,-89.8014,2.30653185763482,False,1,-1,38.9762,-89.8014,0,3,-7.7481504821607,42.0396803868088,38.1955478706986,38.1955478706986,41.9334216087251,,8521
142,False,'13:07:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:47:09 AM,10/23/2021 2:50:46 AM,139846,38.9791,-89.8009,2.82143746310391,False,1,-1,38.9791,-89.8009,0,3,-7.7481504821607,42.2423531914341,38.3456346450679,38.3456346450679,42.067348676694,,8521
144,False,'13:13:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/24/2021 9:52:41 AM,10/23/2021 2:56:18 AM,140178,38.9844,-89.8009,3.16695802823845,False,1,-1,38.9844,-89.8009,0,3,-7.7481504821607,42.6091228189552,38.5838521901122,38.5838521901122,42.4637648145432,,8521
