index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'01:57:18,1.25662625037342,False,0.167047346765559,25.0402299608898,19825.6091540542,6.18835746281993,68.6363580430799,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:43:22 AM,6/11/2023 9:57:18 AM,7038,45.3421,-93.8719,5.94124803233351,False,2,127,45.3421,-93.8719,5.92815877259124,6.20945465391956,11.9497882333444,11.0048460489219,0,0,0,,4061
22,False,'02:12:58,1.38131428359335,False,0.914966775192149,28.8855232138797,22778.8593892493,6.35192992458378,91.2975783124557,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:38:58 AM,6/11/2023 10:12:58 AM,7978,45.3363,-93.8411,5.47034912580944,False,2,158,45.3363,-93.8411,4.75165166737645,6.49153483596842,13.7848528529628,12.5611360769901,0,0,0,,4061
24,False,'02:27:37,1.48923456554718,False,0.0318580818324904,32.2137105414148,25334.9635303767,6.38924254575964,40.029425371178,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:38:12 AM,6/11/2023 10:27:37 AM,8857,45.3231,-93.8178,6.47747718476412,False,2,175,45.3231,-93.8178,6.89417656781568,6.49153483596842,15.3731423306178,14.0740020794445,0,0,0,,4061
26,False,'02:42:31,1.59447726402997,False,0.649474419960901,35.4593230348649,27827.6488027368,6.36403627364646,193.403372747179,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:38:47 AM,6/11/2023 10:42:31 AM,9751,45.309,-93.7948,6.4337388192812,False,2,195,45.309,-93.7948,6.54703403366018,6.49153483596842,16.9220251501767,15.5915672207177,0,0,0,,4061
28,False,'02:53:42,1.66330679796777,False,0.649605204201387,37.5819785585962,29457.8841351977,6.2183234962682,80.6288772519444,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:41:30 AM,6/11/2023 10:53:42 AM,10422,45.3018,-93.7771,4.96422929801928,False,2,204,45.3018,-93.7771,4.98670288342276,6.49153483596842,17.9350064223354,16.58826491803,0,0,0,,4061
30,False,'03:10:00,1.76603591412934,False,0.710616761124648,40.7500739007124,31891.0349246598,6.0888980392619,-14.5734135307066,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:43:55 AM,6/11/2023 11:10:00 AM,11400,45.2964,-93.7491,5.94226355198772,False,2,225,45.2964,-93.7491,6.28562054873284,6.49153483596842,19.4468962292766,18.0388255459381,0,0,0,,4061
32,False,'03:21:15,1.83272042754738,False,0.060903621278225,42.8065784657739,33470.4652023701,5.95562442525364,123.80618370866,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:03 AM,6/11/2023 11:21:15 AM,12075,45.2997,-93.7302,4.85459871426878,False,2,234,45.2997,-93.7302,5.03337760406622,6.49153483596842,20.4283087039932,18.9956818363058,0,0,0,,4061
34,False,'03:36:34,1.92910403792639,False,0.179339784301004,45.7789827704877,35753.3219663284,5.87971644427402,-115.350310460544,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:47:12 AM,6/11/2023 11:36:34 AM,12994,45.2989,-93.7017,5.74947274788785,False,2,248,45.2989,-93.7017,5.91651811562564,6.49153483596842,21.846810133121,20.3838830026211,0,0,0,,4061
36,False,'03:57:52,2.07232935502899,False,0.103765346879651,50.2683313034034,39201.2175463073,5.92024091272901,-121.499194686187,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:20:43 PM,6/11/2023 11:57:52 AM,14272,45.2954,-93.6682,5.5319428864649,False,3,281,45.2954,-93.6682,5.84044632424328,6.49153483596842,23.9892331203623,22.2068447918703,0,0,0,,4061
38,False,'04:16:10,2.19595623620708,False,0.194511522593776,54.2046096985634,42224.3459090819,5.97694377085745,22.0225248687201,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:18:48 PM,6/11/2023 12:16:10 PM,15370,45.2972,-93.6303,5.96756220702235,False,3,298,45.2972,-93.6303,6.06941648694312,6.49153483596842,25.8677179954261,24.0584272933455,0,0,0,,4061
40,False,'04:31:10,2.29447615072168,False,0.181583970124398,57.3414825801028,44633.517320906,5.97717385981372,-43.1407877090666,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:18:46 PM,6/11/2023 12:31:10 PM,16270,45.2923,-93.6018,5.58918703924785,False,3,317,45.2923,-93.6018,5.61550882258125,6.49153483596842,27.3647077078954,25.4959861817631,0,0,0,,4061
42,False,'04:46:51,2.39168772726526,False,0.618026342838421,60.4366979965355,47010.6950951764,5.90355868143897,156.567140718404,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:20:47 PM,6/11/2023 12:46:51 PM,17211,45.2949,-93.5726,5.05092640309746,False,3,336,45.2949,-93.5726,5.04866792709676,6.49153483596842,28.8418174956538,26.9621551890639,0,0,0,,4061
44,False,'05:01:26,2.47073372685794,False,0.383001861407,62.9535216634875,48943.6582262956,5.70357078062175,73.9939947049795,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:26:02 PM,6/11/2023 1:01:26 PM,18086,45.2963,-93.5616,3.27140992505835,False,3,359,45.2963,-93.5616,4.20621833154283,6.49153483596842,30.0429051009882,27.8778276623642,0,0,0,,4061
46,False,'05:20:52,2.59162185466125,False,0.388887986816526,66.802598184459,51899.8140752688,5.69413651778669,-56.4650384917937,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:26:15 PM,6/11/2023 1:20:52 PM,19252,45.2707,-93.5531,5.60202328926436,False,3,369,45.2707,-93.5531,5.61688538618056,6.49153483596842,31.879775185304,29.7062701990041,0,0,0,,4061
48,False,'05:34:31,2.68221642021429,False,0.184912178043564,69.6871280513221,54115.1817851611,5.76678962596922,56.0569375186368,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:24:45 PM,6/11/2023 1:34:31 PM,20071,45.2552,-93.5379,6.36701152933225,False,3,382,45.2552,-93.5379,6.47502202688913,6.49153483596842,33.2563408604439,31.0410430052981,0,0,0,,4061
50,False,'05:45:31,2.75095249610362,False,0.884999423628646,71.875683872782,55796.0296605315,5.75485377184524,-136.934586472518,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:24:58 PM,6/11/2023 1:45:31 PM,20731,45.247,-93.5218,5.23884856422933,False,3,392,45.247,-93.5218,5.48584302956718,6.49153483596842,34.3007713087324,32.03033425225,0,0,0,,4061
52,False,'06:00:28,2.85182181517012,False,0.359660629789902,75.0873617667185,58262.652586693,5.83128922702002,-8.24174173182824,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:23:38 PM,6/11/2023 2:00:28 PM,21628,45.2358,-93.4973,5.36394475177274,False,3,404,45.2358,-93.4973,5.5582977859864,6.49153483596842,35.8334597371613,33.5129164447362,0,0,0,,4061
54,False,'06:15:58,2.957878316011,False,0.295182636384331,78.4641994653485,60856.1210354103,5.91330442679911,-32.2967741748511,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:13 AM,Mississippi West Ramp,6/11/2023 2:22:27 PM,6/11/2023 2:15:58 PM,22558,45.226,-93.4717,5.54208971743171,False,3,422,45.226,-93.4717,5.64899304858715,6.49153483596842,37.4449663191707,35.0508940387325,0,0,0,,4061
56,True,'06:26:05,3.09317325032331,False,0.434652480027425,80.663887873126,62545.5189253043,5.95674498813128,-13.1979147142331,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:10 PM,Peninsula Point,6/11/2023 3:06:14 PM,6/11/2023 2:26:05 PM,23165,45.2198,-93.4531,6.04492151012719,False,4,432,45.2198,-93.4531,6.20765069859466,6.49153483596842,38.4947095001774,36.0534365485753,0,0,0,,4061
58,False,'06:37:38,3.33282773036025,False,0.67917935705673,82.8721572933495,64241.5071778462,5.8775692132494,68.4646183370969,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:10 PM,Peninsula Point,6/11/2023 3:07:34 PM,6/11/2023 2:37:38 PM,23858,45.2177,-93.4335,4.7623026969926,False,4,445,45.2177,-93.4335,5.0662431204885,6.49153483596842,39.5485477426798,37.0476990171694,0,0,0,,4061
60,False,'06:57:49,3.76937215504154,False,0.425883030352668,86.894647102195,67330.8473640091,5.82896128420552,-311.406906538855,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:10 PM,Peninsula Point,6/11/2023 3:08:15 PM,6/11/2023 2:57:49 PM,25069,45.1978,-93.4092,5.35233644858516,False,4,461,45.1978,-93.4092,5.57771554003315,6.49153483596842,41.4681747373826,38.8687669845675,0,0,0,,4061
62,True,'07:08:38,3.97168905029478,True,0.612652274102355,88.7588735206347,68762.604774041,5.69724748936237,-117.992653367709,OUT,Peninsula Point_OUT,6/11/2023 3:09:57 PM,Coon Rapids Dam Regional Park,6/11/2023 4:05:07 PM,6/11/2023 3:08:38 PM,25718,45.191,-93.3938,5.21610221564183,True,5,467,45.191,-93.3938,5.14598132780324,6.49153483596842,42.3578275462488,39.7552494318484,0,0,0,,4061
64,False,'07:19:30,4.14749568904891,False,0.000107526363070885,90.6392823806813,70206.7905728427,5.58526884011381,-167.812953383225,OUT,Peninsula Point_OUT,6/11/2023 3:09:57 PM,Coon Rapids Dam Regional Park,6/11/2023 4:07:29 PM,6/11/2023 3:19:30 PM,26370,45.1826,-93.3805,4.72690472515347,False,5,477,45.1826,-93.3805,4.76296206066124,6.49153483596842,43.2552029978624,40.6275285350591,0,0,0,,4061
66,False,'07:30:08,4.30835951081143,False,0.721935258139207,92.4056087104607,71563.3590594714,5.46315350362332,-281.738518408477,OUT,Peninsula Point_OUT,6/11/2023 3:09:57 PM,Coon Rapids Dam Regional Park,6/11/2023 4:09:56 PM,6/11/2023 3:30:08 PM,27008,45.1774,-93.3658,4.46119787624484,False,5,482,45.1774,-93.3658,4.5938005903631,6.49153483596842,44.0981355757505,41.4407846146904,0,0,0,,4061
68,False,'07:45:09,4.53263608442304,False,0.801393493990892,94.8682234412466,73454.6888110408,5.3074807812102,-24.2423800259779,OUT,Peninsula Point_OUT,6/11/2023 3:09:57 PM,Coon Rapids Dam Regional Park,6/11/2023 4:12:50 PM,6/11/2023 3:45:09 PM,27909,45.1656,-93.3499,4.51831069032028,False,5,490,45.1656,-93.3499,4.74586979808822,6.49153483596842,45.2733533983971,42.578872340833,0,0,0,,4061
70,False,'08:00:11,4.75700119436267,False,0.905982554480937,97.3318103237917,75346.7651915984,5.18060918379751,-292.23404011875,OUT,Peninsula Point_OUT,6/11/2023 3:09:57 PM,Coon Rapids Dam Regional Park,6/11/2023 4:14:55 PM,6/11/2023 4:00:11 PM,28811,45.1545,-93.3328,4.44099628708073,False,5,495,45.1545,-93.3328,4.47855048126873,6.49153483596842,46.4490351547883,43.7241527473246,0,0,0,,4061
72,True,'08:26:16,4.9768747122797,True,0.336558099044257,100,77200.9638683573,5.65579570831232,-73.408915546102,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:26:16 PM,Coon Rapids Dam Regional Park,6/11/2023 4:26:16 PM,6/11/2023 4:24:51 PM,30291,45.1461,-93.3138,2.22028687932019,True,5,504,45.1461,-93.3138,2.39097065491459,6.49153483596842,47.7223581892366,44.8235992145907,0,0,0,,4061
