index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
66,False,'295:51:01,36.9161939255407,False,0.551016516903764,8.34118604311293,313570.936681392,3.64041696411128,-5.7649574261502,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 2:13:59 PM,8/27/2021 1:51:01 PM,1065061,47.041,-93.336,2.73209214694376,False,37,10894,47.041,-93.336,3.57513895962931,3.66363049298856,194.687441915783,115.545258023345,0,0,0,,2021
68,False,'296:05:57,36.9364703710396,False,0.329832944353669,8.35563095786876,314113.529447445,3.64041696411128,-10.6754584961796,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 2:23:21 PM,8/27/2021 2:05:57 PM,1065957,47.042,-93.3303,0.638305388698251,False,37,10906,47.042,-93.3303,0.649024620532089,3.66363049298856,195.024593429725,115.876476995819,0,0,0,,2021
70,False,'313:56:08,38.2980006265211,False,0.793249582698383,8.65845111542727,325488.330177225,3.64037124512864,16.603052345302,OUT,Jacobson Camp_OUT,8/28/2021 7:40:37 AM,Hwy 200 Bridge,8/28/2021 8:32:41 AM,8/28/2021 7:56:08 AM,1130168,47.0199,-93.2636,1.70458613684689,False,39,11192,47.0199,-93.2636,3.63977902481859,3.66363049298856,202.092566920651,119.392034030504,0,0,0,,2021
72,False,'314:06:07,38.5119456058338,False,0.601930196986761,8.68741954503835,326576.468156339,3.69642469550688,-74.8258204787227,OUT,Jacobson Camp_OUT,8/28/2021 7:40:37 AM,Hwy 200 Bridge,8/28/2021 8:31:09 AM,8/28/2021 8:06:07 AM,1130767,47.0153,-93.2703,2.34148534328754,False,39,11222,47.0153,-93.2703,3.63561303324796,3.70106894854459,202.768704514051,119.920984326529,0,0,0,,2021
74,False,'314:16:06,38.7447768928624,False,0.229111211904911,8.71894520537966,327760.663115976,3.79369817474026,-84.1355012257098,OUT,Jacobson Camp_OUT,8/28/2021 7:40:37 AM,Hwy 200 Bridge,8/28/2021 8:28:51 AM,8/28/2021 8:16:06 AM,1131366,47.0095,-93.2661,3.26037811280862,False,39,11259,47.0095,-93.2661,3.91349569809527,3.79369817474026,203.504529147962,120.428460548567,0,0,0,,2021
76,False,'314:31:07,38.9179947825374,False,0.704126806049943,8.7423991338642,328641.660487462,3.79369817474026,-44.5471007759302,OUT,Jacobson Camp_OUT,8/28/2021 7:40:37 AM,Hwy 200 Bridge,8/28/2021 8:35:12 AM,8/28/2021 8:31:07 AM,1132267,47.0042,-93.2676,2.32244719256096,False,39,11284,47.0042,-93.2676,2.30610133815525,3.79369817474026,204.051955535041,120.867175323673,0,0,0,,2021
78,False,'314:41:26,39.0184486537292,False,0.305874183183978,8.76645284252645,329545.187336703,3.79619652358726,94.3663187989296,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:55:36 PM,8/28/2021 8:41:26 AM,1132886,47.0002,-93.2732,2.84410720759351,False,40,11307,47.0002,-93.2732,3.82628533361418,3.79619652358726,204.613381090572,121.273590640797,0,0,0,,2021
80,False,'314:51:07,39.056947571674,False,0.0270752017920516,8.7934772886828,330560.303676181,3.81070872026109,-66.3052188928561,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:54:23 PM,8/28/2021 8:51:07 AM,1133467,47.0012,-93.2819,2.74215022417671,False,40,11338,47.0012,-93.2819,3.81699209168097,3.81070872026109,205.244145140693,121.711864380233,0,0,0,,2021
82,False,'315:01:02,39.099156291769,False,0.28393027543978,8.82310584305342,331673.23785003,3.86351503391133,85.5344775093299,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:50:14 PM,8/28/2021 9:01:02 AM,1134062,46.9939,-93.2843,3.8462385607246,False,40,11366,46.9939,-93.2843,4.53958560194683,3.86351503391133,205.935690375179,122.333887401796,0,0,0,,2021
84,False,'315:11:00,39.1354419148381,False,0.529582067839873,8.8485766593576,332629.995359903,3.82623645040921,-150.009326563436,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:53:07 PM,8/28/2021 9:11:00 AM,1134660,46.9939,-93.2906,3.24499757460789,False,40,11382,46.9939,-93.2906,3.9359889472978,3.86351503391133,206.530191929771,122.845532307655,0,0,0,,2021
86,False,'315:20:57,39.1757770668372,False,0.0675226562755333,8.87689005624246,333693.528415777,3.84599089524168,90.7735872168328,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:51:37 PM,8/28/2021 9:20:57 AM,1135257,46.9893,-93.2878,1.71057012830456,False,40,11412,46.9893,-93.2878,3.5904547854555,3.86564751907139,207.191040732683,123.279958264912,0,0,0,,2021
88,False,'315:30:55,39.2198005959784,False,0.64272696868005,8.9077925219844,334854.314384279,3.91294779524748,-77.4658893119019,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:46:55 PM,8/28/2021 9:30:55 AM,1135855,46.9841,-93.2827,3.83048858085376,False,40,11438,46.9841,-93.2827,4.10781525785916,3.91294779524748,207.912319693864,123.74086051988,0,0,0,,2021
90,False,'315:41:26,39.2296398206878,False,0.158773480567906,8.91469919917365,335113.749150333,3.91294779524748,80.2991292371304,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 12:54:58 PM,8/28/2021 9:41:26 AM,1136486,46.9829,-93.284,0.268312021759032,False,40,11445,46.9829,-93.284,0.295945391186885,3.91294779524748,208.073524983754,123.862973000639,0,0,0,,2021
92,False,'315:55:56,39.2452958629833,False,0.21482649372982,8.92568901121574,335526.558267944,3.91294779524748,-50.5409448267433,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 1:05:32 PM,8/28/2021 9:55:56 AM,1137356,46.9817,-93.2874,0.41907901411417,False,40,11456,46.9817,-93.2874,0.38824453347804,3.91294779524748,208.330032677331,124.069992886803,0,0,0,,2021
94,False,'317:21:15,39.4550172018401,False,0.22310432656212,9.07290361703676,341056.36453721,3.87155631597555,14.6898863471191,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 1:39:37 PM,8/28/2021 11:21:15 AM,1142475,46.9511,-93.2836,2.65161697192043,False,40,11576,46.9511,-93.2836,3.3256362650377,3.91294779524748,211.766094991706,126.256158317621,0,0,0,,2021
96,False,'317:31:13,39.497880039215,False,0.430261214660284,9.10299133125276,342186.546082523,3.92020352731168,-3.58388060354989,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 1:37:07 PM,8/28/2021 11:31:13 AM,1143073,46.9574,-93.2941,3.8494420148427,False,40,11588,46.9574,-93.2941,4.17744098301242,3.92020352731168,212.468357245962,126.927545997023,0,0,0,,2021
98,False,'317:41:10,39.5395780630635,False,0.619145818429131,9.13226140065933,343286.014524555,3.94910486203943,25.7637568320986,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 1:35:46 PM,8/28/2021 11:41:10 AM,1143670,46.9512,-93.2905,3.75185407206452,False,40,11619,46.9512,-93.2905,4.42478400949776,3.94910486203943,213.151535262615,127.461328848665,0,0,0,,2021
100,False,'317:51:08,39.5624121407225,False,0.248434905423719,9.14828985899447,343888.089766301,3.91823507015915,21.9413547545401,OUT,Hwy 200 Bridge_OUT,8/28/2021 8:36:42 AM,Carry in Access,8/28/2021 1:40:55 PM,8/28/2021 11:51:08 AM,1144268,46.9488,-93.2956,0.97321621713255,False,40,11634,46.9488,-93.2956,0.978944026860039,3.94910486203943,213.525647473395,127.772539331545,0,0,0,,2021
102,True,'319:42:13,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/28/2021 1:42:13 PM,1150933,46.7107,-93.3915,30.5487690368288,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,,2021
104,False,'338:46:27,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 8:46:27 AM,1219587,46.9243,-93.3155,0.775917715240571,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
106,False,'338:55:44,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 8:55:44 AM,1220144,46.9219,-93.3199,1.94029051140681,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
108,False,'339:05:46,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 9:05:46 AM,1220746,46.9154,-93.3283,3.57868289576049,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
110,False,'339:15:47,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 9:15:47 AM,1221347,46.9092,-93.3365,3.88426617992386,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
112,False,'339:25:47,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 9:25:47 AM,1221947,46.9028,-93.3382,3.48438266359714,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
114,False,'339:35:45,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 9:35:45 AM,1222545,46.9034,-93.3494,3.49906145300094,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
116,False,'339:46:07,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 9:46:07 AM,1223167,46.8984,-93.349,2.40636343442591,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
118,False,'340:00:46,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 10:00:46 AM,1224046,46.9018,-93.3602,2.03820507331643,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
120,False,'340:15:43,42.1341905196962,False,0.147714619303348,10.6170025895876,399057.186746115,3.91823507015915,-10170.0889509034,OUT,Wolds Ferry RAMP_OUT,8/28/2021 1:22:05 PM,Berglund Park Ramp,8/28/2021 3:52:06 PM,8/29/2021 10:15:43 AM,1224943,46.9017,-93.3602,0.056916066732042,False,43,12726,46.7107,-93.3915,3.91823507015915,3.94910486203943,247.806135038399,144.918569756042,0,0,0,Too fast(1);off race course(1),2021
