index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
26,False,'00:00:00,0.507848626054067,False,0.507848626054072,25.3513330876944,16684.1031510477,7.37568575834268,1206.03794045634,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:24 AM,4/28/2018 9:26:41 AM,4001,37.5071,-98.8295,13.8117422979923,False,1,1,37.5071,-98.8295,11.9301513557987,7.37568575834268,0,10.8877176470303,0,0,0,,1039
28,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 9:32:17 AM,4337,37.4995,-98.8477,18.5867915826198,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,,1039
30,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 9:39:05 AM,4745,37.4994,-98.8839,17.4866328546399,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
32,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 9:46:03 AM,5163,37.4995,-98.9204,16.0918039617182,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
34,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 9:55:36 AM,5736,37.4994,-98.9569,9.05669368698825,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
36,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:00:53 AM,6053,37.4993,-98.9841,19.1694154516608,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
38,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:07:42 AM,6462,37.485,-98.9943,12.4295691442355,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
40,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:12:26 AM,6746,37.4706,-98.9939,14.2077863186849,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
42,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:16:43 AM,7003,37.4562,-98.9953,13.5843192629627,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
44,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:23:52 AM,7432,37.4286,-99.0055,15.6272833578358,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
46,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:28:44 AM,7724,37.418,-98.9943,12.3196521414806,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
48,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:33:53 AM,8033,37.413,-98.9773,12.2534541466063,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
50,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:39:25 AM,8365,37.4072,-98.961,10.3611582715973,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
52,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:44:55 AM,8695,37.3992,-98.946,10.7699312919797,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
54,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,7.59228708505703,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:44:11 AM,4/28/2018 10:50:17 AM,9017,37.3888,-98.9343,12.3844124720049,False,1,1,37.4995,-98.8477,9.54165011051397,7.59228708505703,0,12.3848895956962,0,0,0,off race course(1),1039
56,False,'00:00:00,0.994300894227282,True,-0.00568068732440587,49.6345798054096,32665.2821951332,6.75653920961853,-1541.15583946331,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:59:40 PM,4/28/2018 10:56:47 AM,9407,37.3792,-98.9208,8.1202858112209,True,2,2,37.3792,-98.9208,1.88510530742236,7.59228708505703,0,21.9900149185811,0,0,0,,1039
58,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:19:31 AM,10771,37.3758,-98.8976,10.9336796682463,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,,1039
60,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:25:04 AM,11104,37.3677,-98.8826,10.3442155960891,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
62,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:30:27 AM,11427,37.3619,-98.8663,11.0208047702531,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
64,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:35:43 AM,11743,37.36,-98.8483,11.2683444491353,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
66,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:41:43 AM,12103,37.3551,-98.8313,10.1471077696994,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
68,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:47:35 AM,12455,37.3619,-98.8216,9.70311963227387,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
70,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:52:20 AM,12740,37.3764,-98.8215,13.3431390599008,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
72,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 11:57:33 AM,13053,37.3883,-98.8295,11.1621753252213,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
74,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 12:02:53 PM,13373,37.4006,-98.839,10.5379850689125,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
76,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 12:08:44 PM,13724,37.4149,-98.8391,10.0617606148254,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
78,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 12:13:11 PM,13991,37.4293,-98.8389,14.9152725098395,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
80,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 12:18:21 PM,14301,37.4438,-98.839,12.0116025129999,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
82,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 12:24:42 PM,14682,37.456,-98.8326,8.06284494554961,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
84,False,'00:00:00,1.01517669271076,False,0.015176692710764,50.6791367138498,33352.7212006984,6.75653920961853,4940.34159689916,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:18:37 PM,4/28/2018 12:30:40 PM,15040,37.469,-98.8297,13.5893437158741,False,2,2,37.3758,-98.8976,0.486848862492441,7.59228708505703,0,23.3203483529726,0,0,0,off race course(1),1039
86,False,'00:00:00,1.42117537609061,False,0.421175376090612,71.0119267779394,46734.0438161363,6.58562467212587,2789.40361451075,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:23:25 PM,4/28/2018 12:35:25 PM,15325,37.4834,-98.8294,13.0646308208627,False,2,2,37.4834,-98.8294,11.4258512959301,7.59228708505703,0,31.7077590066719,0,0,0,,1039
88,False,'00:00:00,1.46353291563449,False,0.463532915634493,73.1332315861408,48130.1072149492,6.87653512636217,149.731090224454,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:16:01 PM,4/28/2018 12:40:10 PM,15610,37.4979,-98.8295,12.0124848738866,False,2,2,37.4979,-98.8295,10.3741832273772,7.59228708505703,0,32.7107647554578,0,0,0,,1039
90,False,'00:00:00,0.49234875136806,False,0.492348751368066,24.5775936979955,16174.8933298084,7.02967505589468,2177.37112482299,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:13:06 PM,4/28/2018 12:44:39 PM,15879,37.5124,-98.8296,13.5595914453371,False,1,1,37.5124,-98.8296,11.7491692478511,7.59228708505703,0,33.713770492503,0,0,0,,1039
92,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 12:54:11 PM,16451,37.5268,-98.8298,4.63782468230266,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,,1039
94,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 12:58:20 PM,16700,37.5413,-98.8307,14.0039277160772,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
96,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:04:28 PM,17068,37.5631,-98.8307,14.1768362485932,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
98,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:10:20 PM,17420,37.5848,-98.831,15.9497521071505,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
100,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:19:04 PM,17944,37.5994,-98.831,13.3430142863221,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
102,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:26:52 PM,18412,37.6157,-98.8224,7.67845264567711,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
104,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:31:54 PM,18714,37.6158,-98.8042,13.1346786088358,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
106,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:40:24 PM,19224,37.616,-98.7861,5.34011591558916,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
108,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:46:29 PM,19589,37.6232,-98.7762,10.6318232444045,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
110,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,6.80528534349517,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:33:08 PM,4/28/2018 1:52:42 PM,19962,37.6308,-98.7652,9.64962741119199,False,1,1,37.5268,-98.8298,3.99276380040225,7.59228708505703,0,34.7099497855315,0,0,0,off race course(1),1039
112,False,'00:00:00,0.032784266641259,False,0.0327842666412695,1.63656022881484,1077.04551772511,7.78832163698024,2521.40099591836,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:30:45 PM,4/28/2018 1:58:39 PM,20319,37.6313,-98.747,9.23398737329081,False,1,1,37.6313,-98.747,4.85688256794541,7.93105088004186,0,43.4729592515669,0,0,0,,1039
114,False,'00:00:00,0.0206893552811255,False,0.020689355281136,1.03279345496471,679.697295474015,7.65741189878647,2955.4422845411,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:53:31 PM,4/28/2018 2:16:53 PM,21413,37.635,-98.7461,1.60360534834323,False,1,1,37.635,-98.7461,0.890306443308295,7.93105088004186,0,44.334772932904,0,0,0,,1039
116,False,'00:00:00,-0.0127796276814035,False,-0.0127796276813926,0,-419.842873505454,7.51212109533331,2789.60867104019,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:33:31 PM,4/28/2018 2:48:24 PM,23304,37.6434,-98.7395,1.32320041604992,False,1,1,37.6434,-98.7395,0.885694523985087,7.93105088004186,0,45.513686166953,0,0,0,,1039
