index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'01:41:28,1.56855297225304,False,0.195859070794892,46.153415489858,21138.3411998358,7.83350409415706,59.6334704644166,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:23:44 AM,9/24/2022 10:46:28 AM,6088,49.9322,-97.1108,7.35933288169351,False,2,84,49.9322,-97.1108,7.63333157290841,8.53759216066675,12.9438465361689,10.0058364226713,0,0,0,,0100
22,False,'01:56:46,1.69871426728321,False,0.00185869443277662,51.38744235101,23500.6917431599,7.41624968463406,64.2225146981215,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:29:15 AM,9/24/2022 11:01:46 AM,7006,49.948,-97.0976,6.16552314528197,False,2,93,49.948,-97.0976,7.47278272445739,8.53759216066675,14.4117431097567,11.2518147989731,0,0,0,,0100
24,False,'02:09:13,1.83405319414589,False,0.968296446289221,56.8296713822636,25957.0132428257,7.40494139705193,54.4561473397356,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:29:22 AM,9/24/2022 11:14:13 AM,7753,49.9594,-97.0735,7.07977343729321,False,2,100,49.9594,-97.0735,7.22936236981623,8.53759216066675,15.9380305285223,12.6048891831493,0,0,0,,0100
26,False,'02:19:45,1.94417173937719,False,0.244076459230238,61.2577421349253,27955.5997281319,7.35628292434868,123.812838391502,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:29:53 AM,9/24/2022 11:24:45 AM,8385,49.9755,-97.0614,6.94862453171808,False,2,105,49.9755,-97.0614,6.95237930887246,8.53759216066675,17.1798945956864,13.8501359380666,0,0,0,,0100
28,True,'02:30:33,2.12239113638261,False,0.619783870377473,65.8548292257129,30030.4708502568,7.32844867496847,195.944199594264,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:30:09 AM,River Bank Fishing Access Park,9/24/2022 12:14:16 PM,9/24/2022 11:35:33 AM,9033,49.991,-97.0472,6.97054285236717,False,3,110,49.991,-97.0472,7.31445988294803,8.53759216066675,18.46915973858,15.0961326428534,0,0,0,,0100
30,False,'02:41:31,2.3681308313155,False,0.799769419234686,70.57748765692,32162.017937587,7.3145439032981,59.3383841808782,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:30:09 AM,River Bank Fishing Access Park,9/24/2022 12:14:27 PM,9/24/2022 11:46:31 AM,9691,50.0079,-97.0414,6.93635320643902,False,3,115,50.0079,-97.0414,6.98519640269568,8.53759216066675,19.7936416935443,16.3399677210759,0,0,0,,0100
32,False,'02:52:35,2.61121056941419,False,0.734146130754687,75.2490266807673,34270.4925487999,7.28470909980675,37.0028092373857,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:30:09 AM,River Bank Fishing Access Park,9/24/2022 12:14:50 PM,9/24/2022 11:57:35 AM,10355,50.0247,-97.0352,6.8238324631264,False,3,120,50.0247,-97.0352,7.47340197109663,8.53759216066675,21.1037870765159,17.5838839150404,0,0,0,,0100
34,False,'03:03:07,2.8560553957893,False,0.21402293254256,79.9544874079551,36394.2775427149,7.31891518963135,-39.7691699880574,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:30:09 AM,River Bank Fishing Access Park,9/24/2022 12:14:28 PM,9/24/2022 12:08:07 PM,10987,50.0325,-97.0125,7.29767137861083,False,3,125,50.0325,-97.0125,7.620507744696,8.53759216066675,22.4234458902406,18.8328566423654,0,0,0,,0100
36,True,'03:14:04,3.12752477088172,False,0.810293696846141,84.9243557955759,38637.4015459343,7.37083294366059,-88.4983136099489,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:14:45 PM,Half Moon Drive In,9/24/2022 12:53:29 PM,9/24/2022 12:19:04 PM,11644,50.041,-96.988,7.15013606002869,False,4,132,50.041,-96.988,8.36700354850414,8.53759216066675,23.8172585264572,20.0769230615037,0,0,0,,0100
38,False,'03:29:36,3.51206993475851,False,0.0462976415769796,91.5689754680417,41636.4157485432,7.3339943258391,201.289905753663,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:14:45 PM,Half Moon Drive In,9/24/2022 12:53:56 PM,9/24/2022 12:34:36 PM,12576,50.0643,-96.9755,6.70083480955639,False,4,139,50.0643,-96.9755,7.17729328824032,8.53759216066675,25.680759557069,21.8274440042431,0,0,0,,0100
40,False,'03:40:17,3.78395801651929,False,0.0483389481087993,96.2669747318044,43756.8330501165,7.34311634229123,-178.792655228781,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:14:45 PM,Half Moon Drive In,9/24/2022 12:53:50 PM,9/24/2022 12:45:17 PM,13217,50.0712,-96.9511,6.91129883102419,False,4,144,50.0712,-96.9511,7.31174083336289,8.53759216066675,26.9983257837883,23.0719550528139,0,0,0,,0100
42,False,'03:48:33,4,True,0.947991976545883,100,45443.2908244507,7.3737891364798,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:14:45 PM,Half Moon Drive In,9/24/2022 12:53:32 PM,9/24/2022 12:53:33 PM,13713,50.0819,-96.9365,8.03985273519902,True,4,150,50.0819,-96.9365,7.90762366493388,8.53759216066675,28.0462420616842,24.0558292525679,0,0,0,,0100
