index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 2:27:46 PM,-160334,-41.4057,147.133,13.6194935371632,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
22,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 2:38:23 PM,-159697,-41.4058,147.133,0.246336448839248,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
24,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 2:49:10 PM,-159050,-41.4244,147.136,13.1450452625778,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
26,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 3:08:56 PM,-157864,-41.3954,147.113,30.4173614035368,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
28,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 3:18:50 PM,-157270,-41.3161,147.032,39.7141796707722,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
30,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 4:23:47 PM,-153373,-41.2865,147.01,37.7013066816957,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
32,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 4:43:59 PM,-152161,-41.286,147,0.0280488042325767,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
34,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 4:53:04 PM,-151616,-41.3116,147.045,17.3105860239039,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
36,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 7:07:20 PM,-143560,-41.3523,147.103,53.9600382955309,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
38,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 7:18:08 PM,-142912,-41.4211,147.171,25.6558712974071,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
40,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 7:47:28 PM,-141152,-41.4369,147.191,0.0841968278625901,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
42,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 8:23:17 PM,-139003,-41.4345,147.187,2.68194527434502,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
44,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 8:33:11 PM,-138409,-41.4048,147.132,25.2072756581353,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
46,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 8:43:05 PM,-137815,-41.3234,147.063,48.1786347641137,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
48,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/11/2022 2:14:04 AM,-117956,-41.3162,147.031,0.00387691616283286,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
50,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/11/2022 6:59:16 AM,-100844,-41.3161,147.031,0.00196613429116786,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
