index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'02:11:15,5.54376663272067,0.498885442904649,66.8510717918297,23800.7221476124,5.97296081453185,-577.397977415481,OUT,Tesson Ferry_OUT,10/10/2021 10:39:32 AM,I55,10/10/2021 11:12:42 AM,10/10/2021 10:58:15 AM,7875,38.4584,-90.3962,4.98061842630551,False,6,227,38.4584,-90.3962,5.66785642542531,9.52051533042726,13.1524176148359,11.9964819371382,0,0,0,,2801
22,True,'02:31:15,6.2356787982692,0.263436410823449,75.3476356273955,26490.9522348054,5.71959128634516,107.682253531643,OUT,I55_OUT,10/10/2021 11:14:32 AM,Hollywood Beach,10/10/2021 11:26:09 AM,10/10/2021 11:18:15 AM,9075,38.4535,-90.3727,5.06022702645495,False,7,255,38.4535,-90.3727,5.05466422456071,9.52051533042726,14.8240490915078,13.5190948840929,0,0,0,,2801
24,False,'02:51:15,7.70902697580561,0.985135706531714,85.8728458104763,29823.5037999486,5.85133876987162,26.9601196394886,OUT,Hollywood Beach_OUT,10/10/2021 11:26:09 AM,Bradley Beach,10/10/2021 11:43:47 AM,10/10/2021 11:38:15 AM,10275,38.454,-90.337,6.13612369622489,False,8,280,38.454,-90.337,6.26327494567712,9.52051533042726,16.8948006307332,15.5662257143963,0,0,0,,2801
26,True,'03:11:15,9.30312115230318,0.677817398066602,95.1907690935744,32773.7973599661,5.75914201701264,-54.1509166070804,OUT,Green Road_OUT,10/10/2021 11:53:34 AM,Finish,10/10/2021 12:08:06 PM,10/10/2021 11:58:15 AM,11475,38.4309,-90.3482,5.31582623925991,False,10,302,38.4309,-90.3482,5.55359075119694,9.52051533042726,18.7280280575714,17.3080886570358,0,0,0,,2801
28,False,'03:21:28,9.98508441512871,0.663966834435134,100,34263.9317153629,5.85929233155269,-92.0100419391676,FINISH,Finish_FINISH,10/10/2021 12:08:28 PM,Finish,10/10/2021 12:08:28 PM,10/10/2021 12:18:15 PM,12675,38.4173,-90.347,0.309024815957719,True,10,315,38.4177,-90.3462,5.55555810341377,9.52051533042726,19.6742060558008,18.2275510397804,0,0,0,race finished(3),2801
30,False,'03:21:28,9.98508441512871,0.663966834435134,100,34263.9317153629,5.85929233155269,-92.0100419391676,FINISH,Finish_FINISH,10/10/2021 12:08:28 PM,Finish,10/10/2021 12:08:28 PM,10/10/2021 1:08:15 PM,15675,38.4174,-90.3483,0.0326014447198928,True,10,315,38.4177,-90.3462,5.55555810341377,9.52051533042726,19.6742060558008,18.2275510397804,0,0,0,race finished(3),2801
32,False,'03:21:28,9.98508441512871,0.663966834435134,100,34263.9317153629,5.85929233155269,-92.0100419391676,FINISH,Finish_FINISH,10/10/2021 12:08:28 PM,Finish,10/10/2021 12:08:28 PM,10/10/2021 2:18:45 PM,19905,38.4438,-90.376,13.4880798433322,True,10,315,38.4177,-90.3462,5.55555810341377,9.52051533042726,19.6742060558008,18.2275510397804,0,0,0,race finished(3),2801
34,False,'03:21:28,9.98508441512871,0.663966834435134,100,34263.9317153629,5.85929233155269,-92.0100419391676,FINISH,Finish_FINISH,10/10/2021 12:08:28 PM,Finish,10/10/2021 12:08:28 PM,10/10/2021 2:39:00 PM,21120,38.5203,-90.3922,32.5823101898524,True,10,315,38.4177,-90.3462,5.55555810341377,9.52051533042726,19.6742060558008,18.2275510397804,0,0,0,race finished(3),2801
36,False,'03:21:28,9.98508441512871,0.663966834435134,100,34263.9317153629,5.85929233155269,-92.0100419391676,FINISH,Finish_FINISH,10/10/2021 12:08:28 PM,Finish,10/10/2021 12:08:28 PM,10/10/2021 11:20:30 PM,52410,38.7585,-90.5032,0.00345344368787329,True,10,315,38.4177,-90.3462,5.55555810341377,9.52051533042726,19.6742060558008,18.2275510397804,0,0,0,race finished(3),2801
38,False,'03:21:28,9.98508441512871,0.663966834435134,100,34263.9317153629,5.85929233155269,-92.0100419391676,FINISH,Finish_FINISH,10/10/2021 12:08:28 PM,Finish,10/10/2021 12:08:28 PM,10/11/2021 11:52:15 AM,97515,38.7586,-90.5032,0.0164485199560722,True,10,315,38.4177,-90.3462,5.55555810341377,9.52051533042726,19.6742060558008,18.2275510397804,0,0,0,race finished(3),2801
