index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'01:19:15,3.14053212977548,False,0.134064193639023,30.1577026601148,12182.6601228897,4.55445573885306,-11.2036076559773,OUT,highway 30_OUT,10/10/2021 9:59:53 AM,George Winter Park,10/10/2021 10:43:00 AM,10/10/2021 10:07:02 AM,4802,38.5123,-90.4302,4.21672487030482,False,4,88,38.5123,-90.4302,4.30495345528869,15.0984422165048,5.93328856304671,5.95006239416145,0,0,0,,0082
22,False,'01:30:24,3.34946575700633,False,0.248774139165615,33.5316341172698,13250.9333794469,4.40273806474512,-43.6039968863701,OUT,highway 30_OUT,10/10/2021 9:59:53 AM,George Winter Park,10/10/2021 10:46:20 AM,10/10/2021 10:18:11 AM,5471,38.506,-90.421,3.38295456924459,False,4,96,38.506,-90.421,3.3845822737893,15.0984422165048,6.59708279010887,6.61182589926421,0,0,0,,0082
24,False,'01:40:34,3.56369012653966,False,0.229938911734396,36.9910022852247,14346.258090497,4.35043924416569,74.7063392228799,OUT,highway 30_OUT,10/10/2021 9:59:53 AM,George Winter Park,10/10/2021 10:47:28 AM,10/10/2021 10:28:21 AM,6081,38.5048,-90.4098,3.91624066520277,False,4,109,38.5048,-90.4098,4.24384379400799,15.0984422165048,7.2776860117011,7.24824521430114,0,0,0,,0082
26,False,'01:50:25,3.74302136307562,False,0.707323293981722,39.8869042432694,15263.1749439292,4.23018115134252,80.6248959898296,OUT,highway 30_OUT,10/10/2021 9:59:53 AM,George Winter Park,10/10/2021 10:49:46 AM,10/10/2021 10:38:12 AM,6672,38.4988,-90.4053,3.1236494246584,False,4,121,38.4988,-90.4053,3.32835552532325,15.0984422165048,7.84743173010079,7.78009685438802,0,0,0,,0082
28,False,'02:00:54,3.91557216432926,False,0.281716489904952,42.6733134203031,16145.4235738882,4.07311782180869,-174.170012056555,OUT,highway 30_OUT,10/10/2021 9:59:53 AM,George Winter Park,10/10/2021 10:52:38 AM,10/10/2021 10:48:41 AM,7301,38.4914,-90.4069,2.92181093341593,False,4,133,38.4914,-90.4069,3.22082007344089,15.0984422165048,8.39563561314814,8.3017472901986,0,0,0,,0082
30,False,'02:09:30,4.10771578990827,False,0.972998461000819,45.5549669671328,17057.8290147909,4.06048595840092,8.60481325920777,OUT,George Winter Park_OUT,10/10/2021 10:53:06 AM,Tesson Ferry,10/10/2021 11:33:50 AM,10/10/2021 10:57:17 AM,7817,38.4838,-90.4071,4.18924019963747,False,5,147,38.4838,-90.4071,4.24735463996023,15.0984422165048,8.9625780697657,8.85603824769091,0,0,0,,0082
32,False,'02:27:34,4.60725409346947,False,0.37950460331732,52.5960985218743,19287.2319031867,4.18543088937554,41.5989716123617,OUT,George Winter Park_OUT,10/10/2021 10:53:06 AM,Tesson Ferry,10/10/2021 11:30:57 AM,10/10/2021 11:15:21 AM,8901,38.4778,-90.4218,2.15790483337414,False,5,178,38.4778,-90.4218,4.37155611483009,15.0984422165048,10.3478648005056,9.76228799298799,0,0,0,,0082
34,False,'02:38:06,4.862651731318,False,0.48588791137639,56.1959993784088,20427.052868766,4.16437134624546,-74.0939275392454,OUT,George Winter Park_OUT,10/10/2021 10:53:06 AM,Tesson Ferry,10/10/2021 11:31:22 AM,10/10/2021 11:25:53 AM,9533,38.4683,-90.417,4.17619352154837,False,5,186,38.4683,-90.417,4.18392945881949,15.0984422165048,11.0561167128247,10.4709302969683,0,0,0,,0082
36,False,'02:48:52,5.1164529482874,False,0.149433984559984,59.9992443272867,21631.2577907143,4.16264308440233,-13.819353640941,OUT,Tesson Ferry_OUT,10/10/2021 11:31:22 AM,I55,10/10/2021 12:16:49 PM,10/10/2021 11:36:39 AM,10179,38.4578,-90.4143,3.7976721065298,False,6,199,38.4578,-90.4143,3.82600279849739,15.0984422165048,11.8043749608738,11.2181331517753,0,0,0,,0082
38,False,'03:00:40,5.41293915990634,False,0.252212214870318,64.7532984136267,23136.5132783127,4.26270455281209,18.4438153200994,OUT,Tesson Ferry_OUT,10/10/2021 11:31:22 AM,I55,10/10/2021 12:14:31 PM,10/10/2021 11:48:27 AM,10887,38.4536,-90.4007,5.18458468252293,False,6,220,38.4536,-90.4007,5.36775793979598,15.0984422165048,12.7396973578245,12.1110900817813,0,0,0,,0082
40,False,'03:14:47,5.71476312028187,False,0.233676709727067,69.5929414592291,24668.8684261731,4.2116031142943,-125.164034324585,OUT,Tesson Ferry_OUT,10/10/2021 11:31:22 AM,I55,10/10/2021 12:15:23 PM,10/10/2021 12:02:34 PM,11734,38.4522,-90.3913,2.22915456627055,False,6,240,38.4522,-90.3913,3.64718719343585,15.0984422165048,13.6918587029816,12.7959237862929,0,0,0,,0082
42,False,'03:22:53,5.9223155211961,False,0.039201151253714,72.9209725818504,25722.6084592572,4.28180495219615,16.8522267542177,OUT,Tesson Ferry_OUT,10/10/2021 11:31:22 AM,I55,10/10/2021 12:14:06 PM,10/10/2021 12:10:40 PM,12220,38.452,-90.3813,4.52735143596149,False,6,252,38.452,-90.3813,4.52838713749422,15.0984422165048,14.3466224036473,13.3633657625784,0,0,0,,0082
44,False,'03:30:47,6.35012575143805,False,0.799638352812703,75.9211452271979,26672.5400873234,4.30440225482747,38.4195857055963,OUT,I55_OUT,10/10/2021 12:14:06 PM,Hollywood Beach,10/10/2021 12:27:29 PM,10/10/2021 12:18:34 PM,12694,38.4542,-90.3708,4.87771896837348,False,7,255,38.4542,-90.3708,4.87675900691538,15.0984422165048,14.9368825519227,13.9521497999496,0,0,0,,0082
46,True,'03:38:05,6.96616698235157,True,0.537564483115726,79.0082135153482,27649.9851051832,4.37432732651718,-16.4655446572763,OUT,Hollywood Beach_OUT,10/10/2021 12:26:19 PM,Bradley Beach,10/10/2021 12:51:48 PM,10/10/2021 12:25:52 PM,13132,38.457,-90.3602,4.98030996299916,True,8,258,38.457,-90.3602,4.97491156501847,15.0984422165048,15.5442387280167,14.5587573124299,0,0,0,,0082
48,False,'03:47:57,7.36909374930396,False,0.852320805339841,82.6629768802035,28807.1769483784,4.37253218748861,-95.2595457284325,OUT,Hollywood Beach_OUT,10/10/2021 12:26:19 PM,Bradley Beach,10/10/2021 12:51:48 PM,10/10/2021 12:35:44 PM,13724,38.4579,-90.3473,4.04623735081403,False,8,266,38.4579,-90.3473,4.00946968969615,15.0984422165048,16.2632844032702,15.279610842517,0,0,0,,0082
50,False,'03:58:49,7.80109924530275,False,0.560471579372186,86.7422516059616,30098.7799791499,4.38134316549856,16.171621221342,OUT,Hollywood Beach_OUT,10/10/2021 12:26:19 PM,Bradley Beach,10/10/2021 12:51:39 PM,10/10/2021 12:46:36 PM,14376,38.4518,-90.336,4.15620271615276,False,8,284,38.4518,-90.336,4.4356320482616,15.0984422165048,17.0658493183981,16.0541184436885,0,0,0,,0082
52,True,'04:07:20,8.20364717285199,False,0.0637176074640594,89.5324345032339,30982.2234657501,4.32078538340933,-72.1837226723168,OUT,Bradley Beach_OUT,10/10/2021 12:52:13 PM,Green Road,10/10/2021 1:04:51 PM,10/10/2021 12:55:07 PM,14887,38.4443,-90.3382,3.89713649260154,False,9,291,38.4443,-90.3382,3.89390460146102,15.0984422165048,17.6147956509412,16.5968628056351,0,0,0,,0082
54,False,'04:14:21,8.75021883773135,False,0.46047260262074,91.9802549792075,31757.2662265597,4.3015893077211,114.352398775105,OUT,Bradley Beach_OUT,10/10/2021 12:52:13 PM,Green Road,10/10/2021 1:05:12 PM,10/10/2021 1:02:08 PM,15308,38.4388,-90.3435,4.30361390497211,False,9,294,38.4388,-90.3435,4.32181695792212,15.0984422165048,18.0963848952603,17.0774765891991,0,0,0,,0082
56,False,'04:27:02,9.39117407338268,False,0.9781283092126,95.7984311439525,32966.1987545074,4.17121376089711,17.6886839666205,OUT,Green Road_OUT,10/10/2021 1:05:12 PM,Finish,10/10/2021 1:26:42 PM,10/10/2021 1:14:49 PM,16069,38.4292,-90.3487,3.40786803890854,False,10,303,38.4292,-90.3487,3.41266021919496,15.0984422165048,18.8475807414857,17.8210658185644,0,0,0,,0082
58,False,'04:35:18,9.82950823107428,False,0.233224232005821,98.8234191823749,33923.9875726528,4.18766669223469,-142.81264992114,OUT,Green Road_OUT,10/10/2021 1:05:12 PM,Finish,10/10/2021 1:26:23 PM,10/10/2021 1:23:05 PM,16565,38.4208,-90.3467,4.21267275886884,False,10,311,38.4208,-90.3467,4.21145256982658,15.0984422165048,19.4427231213282,18.4171624356239,0,0,0,,0082
60,True,'04:38:27,10,True,0.268161588543268,100,34298.1396818384,4.23936827101269,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 1:26:14 PM,Finish,10/10/2021 1:26:14 PM,10/10/2021 1:26:14 PM,16754,38.4174,-90.3466,0,True,10,316,38.4174,-90.3466,4.57352044573274,15.0984422165048,19.6742060558008,18.6524053303489,0,0,0,,0082
