index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0.185953582050611,0.185953582050611,8.896663998169,5473.55401993129,4.50309135751202,3476.32188555974,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:13:29 PM,5/5/2017 8:55:06 AM,5106,32.9832,-80.415,2.46330379193606,False,1,1,32.9832,-80.415,1.25417482858347,5.83951814614396,0,5.99372977479775,0,0,0,,1702
22,False,'00:00:00,0.209595901504307,0.209595901504307,10.0277945200842,6169.46700670591,4.5220564211338,3494.28874714728,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:12:22 PM,5/5/2017 9:00:34 AM,5434,32.977,-80.4161,5.54645226623519,False,1,1,32.977,-80.4161,4.98778816945434,5.83951814614396,0,6.47748411853026,0,0,0,,1702
24,False,'00:00:00,0.231638294853066,0.231638294853066,11.0823790307822,6818.28607968385,4.51048603676622,3720.20241896524,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:13:03 PM,5/5/2017 9:06:07 AM,5767,32.9713,-80.4178,5.45603520593014,False,1,1,32.9713,-80.4178,5.11774537272893,5.83951814614396,0,6.93943754392373,0,0,0,,1702
26,False,'00:00:00,0.233049758739782,0.233049758739782,11.1499083561503,6859.83259761552,4.40917603400735,2863.73656733985,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:23:52 PM,5/5/2017 9:12:59 AM,6179,32.9706,-80.4151,3.74251200925184,False,1,1,32.9706,-80.4151,3.67165387006655,5.83951814614396,0,7.37464881256577,0,0,0,,1702
28,False,'00:00:00,0.264311289285258,0.264311289285258,12.6455683497066,7780.01748622832,4.35591429583734,2622.59356197451,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:27:01 PM,5/5/2017 9:21:41 AM,6701,32.9623,-80.4157,4.9428703780574,False,1,1,32.9623,-80.4157,4.39028091404795,5.83951814614396,0,8.07919679317211,0,0,0,,1702
30,False,'00:00:00,0.276201540549147,0.276201540549147,13.2144391893113,8130.00769284741,4.30571454399272,599.452744913294,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:31:45 PM,5/5/2017 9:27:17 AM,7037,32.9584,-80.4097,4.11723476559849,False,1,1,32.9584,-80.4097,1.64006095169195,5.83951814614396,0,8.52171873481762,0,0,0,,1702
32,False,'00:00:00,0.294906337344713,0.294906337344713,14.1093415106814,8680.58442583286,4.2738687796908,-152.459418245909,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:33:37 PM,5/5/2017 9:32:35 AM,7355,32.9532,-80.4081,4.63438189482125,False,1,1,32.9532,-80.4081,4.02564594568141,5.83951814614396,0,8.89907691321656,0,0,0,,1702
34,False,'00:00:00,0.286841656480268,0.286841656480268,13.7234992208357,8443.20009648433,4.2738687796908,-197.26191722633,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:40:26 PM,5/5/2017 9:37:19 AM,7639,32.9553,-80.4076,3.11455385969346,False,1,1,32.9553,-80.4076,1.98963496183125,5.83951814614396,0,9.14365957602534,0,0,0,,1702
36,False,'00:00:00,0.297409173914405,0.297409173914405,14.2290858885919,8754.25555932864,4.27359739603621,-1303.16565345681,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:58 PM,5/5/2017 9:43:34 AM,8014,32.9521,-80.4045,4.60257201096801,False,1,1,32.9521,-80.4045,4.267838031811,5.83951814614396,0,9.508564494041,0,0,0,,1702
38,False,'00:00:00,0.322244162724936,0.322244162724936,15.4172778470853,9485.27483489084,4.29946521628599,-991.456563229426,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:42:30 PM,5/5/2017 9:49:31 AM,8371,32.9457,-80.4066,4.80197229888327,False,1,1,32.9457,-80.4066,4.79280859331942,5.83951814614396,0,9.97535928934233,0,0,0,,1702
40,False,'00:00:00,0.328124114782504,0.328124114782504,15.6985951371566,9658.35155041731,4.28212117679971,-2436.58376354065,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:48:31 PM,5/5/2017 9:56:20 AM,8780,32.9436,-80.4022,4.12290744949678,False,1,1,32.9436,-80.4022,3.95747007148612,5.83951814614396,0,10.4608493707441,0,0,0,,1702
42,False,'00:00:00,0.350517720665376,0.350517720665376,16.7699828730116,10317.5085838516,4.26703613374895,-3270.19166564381,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:49:23 PM,5/5/2017 10:02:21 AM,9141,32.9374,-80.4005,5.0631788088171,False,1,1,32.9374,-80.4005,4.95102655154718,5.83951814614396,0,10.9078254322279,0,0,0,,1702
44,False,'00:00:00,0.375703434493057,0.375703434493057,17.9749547321605,11058.8514697811,4.29549509150889,-4017.98472548725,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:47:50 PM,5/5/2017 10:08:21 AM,9501,32.9305,-80.3992,4.86342434694481,False,1,1,32.9305,-80.3992,4.59920217375739,5.83951814614396,0,11.3913025243173,0,0,0,,1702
46,False,'00:00:00,0.401825848473598,0.401825848473598,19.2247415738181,11827.7661767567,4.3730469817744,-4127.15420131207,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:50 PM,5/5/2017 10:13:44 AM,9824,32.9236,-80.4,5.40699325563296,False,1,1,32.9236,-80.4,5.25572535622586,5.83951814614396,0,11.89067733122,0,0,0,,1702
48,False,'00:00:00,0.428467009507801,0.428467009507801,20.4993470728286,12611.9502320803,4.43848386675868,-3622.85889973423,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:40:39 PM,5/5/2017 10:19:21 AM,10161,32.9168,-80.4028,5.43396932289924,False,1,1,32.9168,-80.4028,5.20629922552209,5.83951814614396,0,12.3906928559276,0,0,0,,1702
50,False,'00:00:00,0.471426095981919,0.471426095981919,22.5546586931474,13876.4533294123,4.40092785981504,-4458.64480217567,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:42:24 PM,5/5/2017 10:30:36 AM,10836,32.9052,-80.402,4.77473701599588,False,1,1,32.9052,-80.402,4.26541284957531,5.83951814614396,0,13.2898311909575,0,0,0,,1702
52,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 10:38:05 AM,11285,32.9012,-80.3984,1.81440816295143,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
54,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 10:44:44 AM,11684,32.8952,-80.3971,4.05804551479832,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
56,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 10:50:45 AM,12045,32.8925,-80.3915,4.32128543635044,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
58,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 10:56:12 AM,12372,32.8886,-80.3875,3.44881849807189,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
60,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 11:05:20 AM,12920,32.8846,-80.3891,4.92453332260887,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
62,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 11:12:26 AM,13346,32.8834,-80.3953,2.50386867334116,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
64,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 11:18:39 AM,13719,32.8797,-80.3963,2.04583147703432,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
66,False,'00:00:00,0.483034828901502,0.483034828901502,23.1100607192395,14218.1570279246,4.37440038041212,-5113.9242450471,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:43:36 PM,5/5/2017 11:25:06 AM,14106,32.8735,-80.3994,4.84113422957164,False,1,1,32.9019,-80.4004,3.84105141010512,5.83951814614396,0,13.5362818291802,0,0,0,off race course(1),1702
