index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
44,False,'00:00:00,1.77026407309656,False,0.727082354923649,41.1783960572537,20440.2634896066,9.76561077312897,-55.6181249248584,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:43:30 AM,5/31/2020 10:28:45 AM,4725,39.1434,-94.4227,1352.89447251807,False,2,159,39.1434,-94.4227,9.27579066518832,34.0003508321304,0,14.0045251403116,0,0,0,,2112
46,False,'00:00:00,1.88998521825978,False,0.18948589313739,45.3213566943571,22455.7580558809,9.76563038678489,11.3201388431273,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:43:31 AM,5/31/2020 10:36:27 AM,5187,39.1593,-94.4117,10.0055419113485,False,2,172,39.1593,-94.4117,10.0245134179325,34.0003508321304,0,15.2532196187261,0,0,0,,2112
48,False,'00:00:00,2.01354201511387,True,0.723610046677633,49.4906746991017,24484.0751266189,9.77990851494528,54.6435726219832,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:33:01 AM,5/31/2020 10:44:05 AM,5645,39.1691,-94.3925,9.60359223448898,True,3,187,39.1691,-94.3925,9.69318231609894,34.0003508321304,0,16.5027320640848,0,0,0,,2112
50,False,'00:00:00,2.09079753127066,False,0.976786900887585,51.5572484234644,25489.4354177489,9.76815801725177,-19.9706492924343,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:33:09 AM,5/31/2020 10:48:02 AM,5882,38.9786,-94.6136,32770.1555993424,False,3,193,39.1699,-94.381,9.56989961999744,34.0003508321304,0,17.1219206994101,0,0,0,Too fast(1),2112
52,False,'00:00:00,2.16793922033655,False,0.262506596447691,53.6207772898429,26493.3144264676,9.73534428412282,53.1007968194569,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:33:31 AM,5/31/2020 10:54:15 AM,6255,38.9784,-94.6151,511.246854339465,False,3,200,39.168,-94.3697,9.20333146339282,34.0003508321304,0,17.7419872457702,0,0,0,Too fast(1),2112
54,False,'00:00:00,2.32451249477594,False,0.761946107338402,57.8090894129171,28530.871880023,9.74902487131956,-87.0424062797701,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:33:22 AM,5/31/2020 10:59:46 AM,6586,39.1727,-94.348,9.70970404214891,False,3,212,39.1727,-94.348,9.78413431385242,34.0003508321304,0,18.9889338939919,0,0,0,,2112
56,False,'00:00:00,2.47936945711107,False,0.251220194027116,61.9514904389732,30546.0942030577,9.713602388625,-46.4793062946254,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:33:44 AM,5/31/2020 11:07:44 AM,7064,39.1857,-94.3322,9.30668790117736,False,3,225,39.1857,-94.3322,9.35851818802024,34.0003508321304,0,20.2328298513989,0,0,0,,2112
58,False,'00:00:00,2.63381535474313,False,0.612904255711659,66.0828955445223,32555.9671588225,9.649394136693,49.3364873054408,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:34:19 AM,5/31/2020 11:15:55 AM,7555,39.2012,-94.3203,8.88158764333238,False,3,237,39.2012,-94.3203,8.87643685242573,34.0003508321304,0,21.4828459532854,0,0,0,,2112
60,False,'00:00:00,2.78781300316959,False,0.121010060513931,70.2023100495765,34560.0068488962,9.63995336880683,-142.219302529862,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:34:24 AM,5/31/2020 11:23:44 AM,8024,39.2188,-94.3155,9.68431460464109,False,3,250,39.2188,-94.3155,9.70013039460249,34.0003508321304,0,22.727946940127,0,0,0,,2112
62,False,'00:00:00,2.94257178277044,False,0.552110767920285,74.3420847018934,36573.9514764701,9.63368825939108,-36.9782464802116,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:34:27 AM,5/31/2020 11:31:34 AM,8494,39.2336,-94.3025,9.4587182713383,False,3,262,39.2336,-94.3025,9.48823631972264,34.0003508321304,0,23.9790029957968,0,0,0,,2112
64,False,'00:00:00,3.10819295141968,False,0.0628058014319317,78.4880810508292,38590.922875676,9.58779166654208,114.731439421141,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:20:24 PM,5/31/2020 11:39:43 AM,8983,39.2372,-94.2806,9.13303347930254,False,4,275,39.2372,-94.2806,9.25991267412963,34.0003508321304,0,25.2218898722148,0,0,0,,2112
66,False,'00:00:00,3.28072879429627,False,0.669243468412074,82.6499421548612,40615.6122646221,9.58391867611298,1.38338317095983,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:20:27 PM,5/31/2020 11:47:37 AM,9457,39.2357,-94.2577,9.39337155047626,False,4,287,39.2357,-94.2577,9.46599644120933,34.0003508321304,0,26.4633768870891,0,0,0,,2112
68,False,'00:00:00,3.45552374419538,False,0.435614782231241,86.8662968034816,42666.8120292719,9.54178690135636,82.6877784033852,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:20:51 PM,5/31/2020 11:55:54 AM,9954,39.2282,-94.2378,8.64759993753425,False,4,300,39.2282,-94.2378,8.77450452266493,34.0003508321304,0,27.7076925520167,0,0,0,,2112
70,False,'00:00:00,3.62673427552703,False,0.803803928149684,90.9961891149564,44675.9490310888,9.49020210389847,72.7528523059393,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:21:20 PM,5/31/2020 12:04:08 PM,10448,39.2123,-94.227,8.95344946922979,False,4,312,39.2123,-94.227,8.84429348669699,34.0003508321304,0,28.9543707110336,0,0,0,,2112
72,False,'00:00:00,3.79939861361002,False,0.565394865012284,95.1611497442388,46702.1462973351,9.46743886400646,-103.474128882625,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:21:32 PM,5/31/2020 12:12:16 PM,10936,39.206,-94.2054,9.23493187801287,False,4,325,39.206,-94.2054,9.30734177052853,34.0003508321304,0,30.1990274200522,0,0,0,,2112
74,False,'00:00:00,3.97207416839126,False,0.0757798504984696,99.3263809395634,48728.4751903179,9.45833088042656,-142.495115264708,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:21:36 PM,5/31/2020 12:20:19 PM,11419,39.1937,-94.1897,9.34806814788466,False,4,338,39.1937,-94.1897,9.42848747089524,34.0003508321304,0,31.4435313778692,0,0,0,,2112
76,False,'00:00:00,4,True,0.0153351738129333,100,49212.4157554709,9.45833088042656,517.38007552609,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:28:42 PM,5/31/2020 12:29:19 PM,11959,39.1893,-94.1924,1.38227184648964,True,4,341,39.1893,-94.1924,0.0395171515601527,34.0003508321304,0,31.8187109061874,0,0,0,,2112
78,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:04:47 PM,14087,39.1676,-94.2088,22.4036770941974,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
80,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:09:19 PM,14359,39.139,-94.2271,30.0012805363066,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
82,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:14:33 PM,14673,39.1206,-94.2829,27.2965621950617,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
84,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:19:37 PM,14977,39.0896,-94.3152,27.8758686027111,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
86,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:24:53 PM,15293,39.0437,-94.341,31.331863327655,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
88,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:29:12 PM,15552,39.0464,-94.4215,69.5671501261883,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
90,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:33:35 PM,15815,39.0678,-94.5084,66.8259311424468,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
92,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:38:45 PM,16125,39.0961,-94.5806,47.9967962972831,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
94,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:44:19 PM,16459,39.0558,-94.5956,23.2447234393273,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
96,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 1:51:13 PM,16873,39.0207,-94.6022,21.9155930658525,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
98,False,'00:00:00,4,False,5.50396353847902,100,49752.6976798861,9.45833088042656,2139.23744972114,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:59:01 PM,5/31/2020 2:08:23 PM,17903,38.9786,-94.6153,5.21070699186445,False,4,340,39.1818,-94.1985,0.620737529526936,34.0003508321304,0,32.4319664800755,0,0,0,off race course(1),2112
