index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
26,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:49:00 AM,-4260,39.1159,-94.61,0.104723793977949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
28,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:09:18 AM,-3042,39.116,-94.6101,0.0274388258757267,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
30,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:24:52 AM,-2108,39.1156,-94.6098,0.0955208927240482,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
32,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:49:48 AM,-612,39.1145,-94.6114,0.138668512940547,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
34,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:59:52 AM,-8,39.1146,-94.6111,0.094946006045002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
36,False,'00:00:56,0.00923519008516839,True,0.163242932595712,0.0407628128839628,516.220014504942,8.89008061556537,103.33598449124,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:41:03 AM,7/12/2022 7:00:56 AM,56,39.1145,-94.6094,8.29126847236767,True,1,7,39.1145,-94.6094,8.89008061556537,8.89008061556537,0.138290174338373,0.127246390575801,0,0,0,,2021
38,False,'00:05:56,0.0613850992190626,False,0.575319771790173,0.270945079663135,1772.96721522923,9.12122292987426,-59.5091425734125,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:38:23 AM,7/12/2022 7:05:56 AM,356,39.1095,-94.597,9.71596018266287,False,1,15,39.1095,-94.597,9.96929980685761,9.12122292987426,0.919196680793353,0.89516177944903,0,0,0,,2021
40,False,'00:10:56,0.116037976064219,False,0.663443470737304,0.512175089209685,3090.03278883036,9.17058550011286,59.9256831542213,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:32 AM,7/12/2022 7:10:56 AM,656,39.1141,-94.5832,9.88196648718618,False,1,25,39.1141,-94.5832,9.86265239048097,9.17058550011286,1.73758328651664,1.7014320516987,0,0,0,,2021
42,False,'00:15:57,0.17049934941097,False,0.861506178823637,0.752559829606368,4402.483369049,9.21164209628107,35.3350976293217,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:51 AM,7/12/2022 7:15:57 AM,957,39.1199,-94.57,9.5713695604561,False,1,38,39.1199,-94.57,9.57205201029121,9.21164209628107,2.55310226829967,2.51567048647108,0,0,0,,2021
44,False,'00:20:57,0.22308256833225,False,0.744680723426107,0.984654664033971,5669.67279050555,9.22840994044133,84.5202724099041,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:35 AM,7/12/2022 7:20:57 AM,1257,39.1253,-94.5571,9.63720181071657,False,1,47,39.1253,-94.5571,9.61076749201547,9.22840994044133,3.34049726990067,3.30227785374277,0,0,0,,2021
46,False,'00:25:57,0.276071206175654,False,0.542785708035963,1.2185389598056,6946.63229793084,9.24892915407115,-26.481478943249,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:16 AM,7/12/2022 7:25:57 AM,1557,39.1331,-94.5464,9.25022010221653,False,1,55,39.1331,-94.5464,9.30475921695811,9.24892915407115,4.13396312146832,4.09427745899667,0,0,0,,2021
48,False,'00:30:57,0.32864905215328,False,0.548643249926557,1.45061007882564,8213.69223820497,9.26295421996117,20.0607237331113,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:04 AM,7/12/2022 7:30:57 AM,1857,39.1432,-94.5397,9.51757154546639,False,1,63,39.1432,-94.5397,9.42339398270392,9.26295421996117,4.92127766719262,4.88275559291711,0,0,0,,2021
50,False,'00:35:57,0.382401864449525,False,0.486733907875522,1.68786733172588,9509.06738854168,9.29078814258432,67.5920855973811,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:40 AM,7/12/2022 7:35:57 AM,2157,39.1487,-94.5269,9.61380113294621,False,1,75,39.1487,-94.5269,9.62006629731611,9.29078814258432,5.72618646875196,5.67232987638598,0,0,0,,2021
52,False,'00:40:57,0.435109407082224,False,0.47069948965808,1.92051091329771,10779.2528550327,9.30355408846533,1.41127948966855,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:30 AM,7/12/2022 7:40:57 AM,2457,39.1517,-94.5128,9.65417712230362,False,1,87,39.1517,-94.5128,9.65576808319914,9.30355408846533,6.51544312642803,6.45793307326078,0,0,0,,2021
54,False,'00:45:57,0.488520416025845,False,0.268044701484533,2.15625949491153,12066.3909745914,9.32430446271966,43.8955661559702,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:14 AM,7/12/2022 7:45:57 AM,2757,39.1519,-94.498,9.71488854218518,False,1,95,39.1519,-94.498,9.75214736546407,9.32430446271966,7.31523367435231,7.25377093370766,0,0,0,,2021
56,False,'00:50:57,0.542420827057628,False,0.703097056974129,2.39416822759542,13365.3230687617,9.34975995488462,-11.665307172019,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:55 AM,7/12/2022 7:50:57 AM,3057,39.1463,-94.4852,9.59889217094502,False,1,103,39.1463,-94.4852,9.53781669813518,9.34975995488462,8.12235265834227,8.05295085249785,0,0,0,,2021
58,False,'00:55:58,0.596162028697497,False,0.472184757494421,2.63137423271311,14660.418416887,9.36916756052674,-133.079593859137,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:41 AM,7/12/2022 7:55:58 AM,3358,39.1367,-94.4768,9.61952740255763,False,1,113,39.1367,-94.4768,9.62643317824426,9.36916756052674,8.92708759886792,8.85915462745088,0,0,0,,2021
60,False,'01:00:58,0.648928665047502,False,0.376940880009936,2.8642786455314,15932.0279676198,9.37718446075274,46.6192187734033,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:36 AM,7/12/2022 8:00:58 AM,3658,39.1288,-94.4668,9.81911036233642,False,1,127,39.1288,-94.4668,9.79614357501069,9.37718446075274,9.71722914146711,9.63345062144555,0,0,0,,2021
62,False,'01:05:58,0.701733923092352,False,0.299954998834134,3.09735352900655,17204.5682526086,9.38490946614033,117.682000484168,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:31 AM,7/12/2022 8:05:58 AM,3958,39.1263,-94.4525,9.37590457116417,False,1,135,39.1263,-94.4525,9.25569576931617,9.38783541544753,10.5079490155207,10.4264462068289,0,0,0,,2021
64,False,'01:09:39,0.739429534053995,False,0.896338051113211,3.26373658360592,18112.9850522239,9.3749644437594,134.560768634625,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:37 AM,7/12/2022 8:09:39 AM,4179,39.1285,-94.4423,9.02898513642241,False,1,140,39.1285,-94.4423,8.92277378808893,9.38783541544753,11.072413045346,10.9957001166058,0,0,0,,2021
66,False,'01:15:51,0.802811184830211,False,0.476002764617947,3.54349415730403,19640.4030959597,9.35837850984966,75.6763595008832,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:46 AM,7/12/2022 8:15:51 AM,4551,39.1373,-94.4287,9.48242067263902,False,1,153,39.1373,-94.4287,9.46718688974725,9.38783541544753,12.0215066162269,11.9466060674602,0,0,0,,2021
68,False,'01:18:43,0.831723906160607,False,0.673215999554111,3.67111078876351,20337.1633051482,9.34521003790297,27.6784175846443,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:53 AM,7/12/2022 8:18:43 AM,4723,39.1421,-94.4235,10.505862729422,False,1,157,39.1421,-94.4235,9.03659696446874,9.38783541544753,12.454453338114,12.3802836297003,0,0,0,,2021
70,False,'01:25:23,0.901253069000561,False,0.163246918097013,3.97800260459904,22012.7286554822,9.34765657922572,-2.4559276181464,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:52 AM,7/12/2022 8:25:23 AM,5123,39.1555,-94.4147,9.78447361781293,False,1,168,39.1555,-94.4147,9.77797642878183,9.38783541544753,13.4956013775225,13.4214607528204,0,0,0,,2021
72,True,'01:35:23,1.00409673632528,True,0.444671594450394,4.43253716990567,24494.3926453913,9.33461389269218,50.5626414494412,IN,LaBenite_IN,7/12/2022 8:34:56 AM,Ft Osage,7/12/2022 10:14:24 AM,7/12/2022 8:35:23 AM,5723,39.169,-94.393,9.1375636059728,True,2,186,39.169,-94.393,9.26931951919478,9.38783541544753,15.0376358896649,14.9431485109697,0,0,0,,2021
74,False,'01:45:23,1.10422376953681,False,0.90427722330662,4.8890814212364,26987.0291021219,9.32948463692676,-105.799400984992,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:14:29 AM,7/12/2022 8:45:23 AM,6323,39.1676,-94.3647,9.3587537865936,False,2,201,39.1676,-94.3647,9.40830792497571,9.38783541544753,16.5864883765978,16.4797859972371,0,0,0,,2021
76,False,'01:55:24,1.20552194529468,False,0.515688067020864,5.35096567296325,29508.8208480223,9.33694536114277,45.3551415799637,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:14:22 AM,7/12/2022 8:55:24 AM,6924,39.1777,-94.3395,9.31677526188896,False,2,217,39.1777,-94.3395,9.32501387791116,9.38783541544753,18.1534571203222,18.0279796063729,0,0,0,,2021
78,False,'02:05:24,1.30344917198691,False,0.531021630963572,5.79747957596331,31946.6936934494,9.30225745278373,115.353022982405,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:14:53 AM,7/12/2022 9:05:24 AM,7524,39.1957,-94.3234,8.99665884835785,False,2,232,39.1957,-94.3234,8.98621120804362,9.38783541544753,19.6682810768082,19.5447964264735,0,0,0,,2021
80,False,'02:11:01,1.3553163790089,False,0.51483134689268,6.03397589907361,33237.9143257303,9.24434001386507,-1.65634949425087,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:15:44 AM,7/12/2022 9:11:01 AM,7861,39.2066,-94.3182,9.08530321834395,False,2,240,39.2066,-94.3182,9.08509922728016,9.38783541544753,20.4706083805301,20.3486670111435,0,0,0,,2021
82,False,'02:16:01,1.40373252170016,False,0.0501593278890209,6.25473657586907,34443.2216088446,9.22621188681907,2.62949360859991,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:15:59 AM,7/12/2022 9:16:01 AM,8161,39.2172,-94.3153,8.89422752777303,False,2,248,39.2172,-94.3153,8.89360051258898,9.38783541544753,21.2195516040511,21.0983658282941,0,0,0,,2021
84,False,'02:21:03,1.45251474854626,False,0.499191180189946,6.4771664683702,35657.6424618045,9.20981251060071,1.88851824624528,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:16:13 AM,7/12/2022 9:21:03 AM,8463,39.2272,-94.3101,9.06961368208102,False,2,255,39.2272,-94.3101,9.06397493905471,9.38783541544753,21.9741577373327,21.8486488093421,0,0,0,,2021
86,False,'02:26:03,1.50088862811665,False,0.951574930991571,6.69773444011633,36861.8976155141,9.19355960124495,-20.3222124231243,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:16:26 AM,7/12/2022 9:26:03 AM,8763,39.2347,-94.3002,8.88114536899171,False,2,262,39.2347,-94.3002,8.88336182723291,9.38783541544753,22.7224471979512,22.5937699386617,0,0,0,,2021
88,False,'02:31:05,1.54802826853587,False,0.303778765399088,6.91267471301672,38035.4267064828,9.15781046162866,55.0113785203168,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:16:53 AM,7/12/2022 9:31:05 AM,9065,39.238,-94.2875,8.0136201688146,False,2,270,39.238,-94.2875,8.08161240081794,9.38783541544753,23.4516443683316,23.3171143028506,0,0,0,,2021
90,False,'02:36:05,1.59190590613846,False,0.167078141638894,7.11274139398101,39127.7490855186,9.08681119618827,-102.184035593574,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:45 AM,7/12/2022 9:36:05 AM,9365,39.2364,-94.2751,9.05704127311359,False,2,277,39.2364,-94.2751,9.00674593102311,9.38783541544753,24.1303820273006,23.9922922040945,0,0,0,,2021
92,False,'02:41:07,1.64221581705653,False,0.86893595750236,7.3421369915324,40380.2012362212,9.10035448887112,6.40440056466617,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:36 AM,7/12/2022 9:41:07 AM,9667,39.2352,-94.261,9.35694887607033,False,2,284,39.2352,-94.261,9.3493350019894,9.38783541544753,24.9086197134029,24.7559613644927,0,0,0,,2021
94,False,'02:46:07,1.69179709211397,False,0.512535363876344,7.56821026440463,41614.5141866334,9.10749659667504,-76.1314023053367,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:31 AM,7/12/2022 9:46:07 AM,9967,39.235,-94.247,8.90484945955647,False,2,292,39.235,-94.247,8.82394096104424,9.38783541544753,25.6755862229945,25.5184364072682,0,0,0,,2021
96,False,'02:51:07,1.74123265714459,False,0.228144460763534,7.79361915051769,42845.1997238157,9.11237840411947,-54.4986561133828,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:28 AM,7/12/2022 9:51:07 AM,10267,39.2275,-94.2366,9.21862828751574,False,2,300,39.2275,-94.2366,9.16573758604263,9.38783541544753,26.4402987625027,26.2826713967593,0,0,0,,2021
98,False,'02:56:09,1.79142676270064,False,0.908728236127724,8.02248671612195,44094.7689301424,9.12255733136039,167.289541164437,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:22 AM,7/12/2022 9:56:09 AM,10569,39.217,-94.2314,9.44229644160176,False,2,307,39.217,-94.2314,9.30108540319549,9.38783541544753,27.216745070021,27.0615541074558,0,0,0,,2021
100,False,'03:01:09,1.83854564971278,False,0.169971694106165,8.23733236074469,45267.7813704381,9.09596877933664,48.0029676750766,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:37 AM,7/12/2022 10:01:09 AM,10869,39.2095,-94.2219,9.26940096910841,False,2,315,39.2095,-94.2219,9.15503724169003,9.38783541544753,27.9456212085568,27.7952085318993,0,0,0,,2021
102,False,'03:06:09,1.88875093011635,False,0.071595780574683,8.46625087974517,46517.6287716882,9.11179428009043,10.9897757099304,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:28 AM,7/12/2022 10:06:09 AM,11169,39.2061,-94.2082,9.56544491424864,False,2,323,39.2061,-94.2082,9.56350395490813,9.38783541544753,28.7222403783863,28.5678297747981,0,0,0,,2021
104,False,'03:11:11,1.9375636918362,False,0.572341119116585,8.68882000059081,47732.8097823904,9.10389191653254,-100.477038959745,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:32 AM,7/12/2022 10:11:11 AM,11471,39.2021,-94.1953,9.19277306311028,False,2,330,39.2021,-94.1953,9.03619997575727,9.38783541544753,29.4773188517904,29.3202672147947,0,0,0,,2021
106,False,'03:16:11,1.98768171313136,False,0.400305940098022,8.91734064857639,48980.4848908256,9.11801754881631,-14.0899975613076,OUT,LaBenite_OUT,7/12/2022 8:35:03 AM,Ft Osage,7/12/2022 10:17:26 AM,7/12/2022 10:16:11 AM,11771,39.1921,-94.189,9.56239233748649,False,2,338,39.1921,-94.189,9.55239304965177,9.38783541544753,30.2525882214437,30.0958248421412,0,0,0,,2021
108,False,'03:21:11,2.06859038318652,False,0.238367953570396,9.14645112525102,50231.3803409677,9.13283437025263,-96.0305367981238,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:13:31 AM,7/12/2022 10:21:11 AM,12071,39.1814,-94.1862,8.75307917257923,False,3,346,39.1814,-94.1862,9.12167320847554,9.38783541544753,31.0298586186627,30.8612022516346,0,0,0,,2021
110,False,'03:26:11,2.16105826753762,False,0.0941679314695316,9.37959911606731,51504.3197768016,9.15810013276953,-15.6151207491799,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:13:11 AM,7/12/2022 10:26:11 AM,12371,39.1776,-94.1728,9.10141287700972,False,3,357,39.1776,-94.1728,9.09426288007869,9.38783541544753,31.8208265135528,31.630155091395,0,0,0,,2021
112,False,'03:31:12,2.24269132020087,False,0.110825843038049,9.58542822469459,52628.1038098395,9.10147156462399,42.4795883713673,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:13:54 AM,7/12/2022 10:31:12 AM,12672,39.1765,-94.1599,9.21681026160051,False,3,364,39.1765,-94.1599,9.19401005960122,9.38783541544753,32.5191135379788,32.3278912669563,0,0,0,,2021
114,False,'03:36:12,2.32879153580266,False,0.457979464223551,9.80252081221592,53813.384090041,9.08283275726897,-19.7811298737272,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:14:07 AM,7/12/2022 10:36:12 AM,12972,39.1758,-94.1463,8.77215848853042,False,3,371,39.1758,-94.1463,8.7658851579996,9.38783541544753,33.255612558823,33.0605635535724,0,0,0,,2021
116,False,'03:41:14,2.41826440418259,False,0.145816224459543,10.0281171870194,55045.0932763953,9.0857293396458,123.281095708975,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:14:05 AM,7/12/2022 10:41:14 AM,13274,39.1716,-94.1333,9.02069587930281,False,3,381,39.1716,-94.1333,9.18635479741922,9.38783541544753,34.0209611644377,33.8183434605508,0,0,0,,2021
118,False,'03:46:14,2.50620706828973,False,0.640950634064882,10.2498553135862,56255.7372315357,9.08162328713267,16.9923219699947,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:14:08 AM,7/12/2022 10:46:14 AM,13574,39.1638,-94.1239,9.25787604625533,False,3,388,39.1638,-94.1239,9.27657020998892,9.38783541544753,34.7732204422182,34.5586796919329,0,0,0,,2021
120,False,'03:51:14,2.58911759051886,False,0.729476383830597,10.4589054266163,57397.107277273,9.04098498687416,-176.946623859025,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:14:33 AM,7/12/2022 10:51:14 AM,13874,39.1546,-94.118,7.33424375741828,False,3,395,39.1546,-94.118,7.28893937712285,9.38783541544753,35.4824349083219,35.2693835986924,0,0,0,,2021
122,False,'03:56:14,2.6659033773863,False,0.225812444981716,10.6525126671952,58454.1624581178,8.95905478998151,30.3458398456934,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:15:22 AM,7/12/2022 10:56:14 AM,14174,39.1465,-94.112,9.04805958225635,False,3,402,39.1465,-94.112,9.00023077834679,9.38783541544753,36.1392585463041,35.916186582128,0,0,0,,2021
124,False,'04:01:16,2.74990850260943,False,0.377085167555128,10.8643227059074,59610.6011228402,8.93095835959107,-11.6633051730426,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:15:38 AM,7/12/2022 11:01:16 AM,14476,39.1398,-94.1018,7.88096108697613,False,3,409,39.1398,-94.1018,7.88335929707548,9.38783541544753,36.857836218152,36.6339825100305,0,0,0,,2021
126,False,'04:06:16,2.83599504878144,False,0.692502524999221,11.0813808274073,60795.6932257481,8.92423146737878,-15.3141574975183,OUT,Ft Osage_OUT,7/12/2022 10:17:26 AM,Napolean,7/12/2022 11:15:41 AM,7/12/2022 11:06:16 AM,14776,39.1349,-94.0897,8.62456335090827,False,3,416,39.1349,-94.0897,8.64729274589776,9.38783541544753,37.594218311047,37.3674079167662,0,0,0,,2021
