index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
46,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/29/2020 5:38:07 PM,1144692,39.527,-91.6582,6.93674500560026,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
48,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/29/2020 6:08:29 PM,1146514,39.5273,-91.6587,4.85153831135317,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
50,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/29/2020 6:27:47 PM,1147672,39.5112,-91.6573,2.83083589446708,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
52,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/1/2020 5:10:29 PM,1315834,39.6068,-91.6684,1.87738168474554,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
54,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/1/2020 5:30:27 PM,1317032,39.6072,-91.6682,2.2724427988842,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
56,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/1/2020 6:00:54 PM,1318859,39.6077,-91.6686,0.582580782157381,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
58,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 8:15:07 AM,1629312,39.9005,-91.432,0.279527978295233,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
60,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 8:34:08 AM,1630453,39.8778,-91.4524,7.83741925629489,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
62,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 9:03:59 AM,1632244,39.8372,-91.4303,6.96386285984643,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
64,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 9:23:50 AM,1633435,39.8164,-91.3896,7.67592172936326,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
66,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 9:43:45 AM,1634630,39.7868,-91.3636,7.71521625750844,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
68,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 10:03:40 AM,1635825,39.7548,-91.3684,6.9224547562133,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
70,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 10:33:37 AM,1637622,39.7108,-91.3525,5.43749781310498,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
72,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 10:53:30 AM,1638815,39.7068,-91.3528,0.263633210420765,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
74,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 11:14:12 AM,1640057,39.7968,-91.3173,35.5534060895906,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
76,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,7/5/2020 11:43:15 AM,1641800,39.8367,-91.3666,34.0006450291694,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
