index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
26,False,'04:03:00,0.23141975104068,False,0.508700885358192,1.17798674944222,22381.96723717,5.08542461404455,31887.2657926172,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:52:47 PM,3/5/2022 11:03:00 AM,14580,27.3887,-82.7549,0.9572737437347,False,1,13,27.3887,-82.7549,0.578399200736591,9.56441870412699,13.5203263950329,17.1036606304516,0,0,0,,3799
28,False,'04:23:15,0.229315956587384,False,0.449529702524456,1.16727788825647,22184.1614721149,5.08542461404455,30687.0204669022,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:14:29 PM,3/5/2022 11:23:15 AM,15795,27.3924,-82.753,1.13320879569356,False,1,13,27.3924,-82.753,0.247030276165053,9.56441870412699,13.3974155909692,17.411027236544,0,0,0,,3799
30,False,'04:43:15,0.2298657382883,False,0.464992826068952,1.17007642017025,22235.853779694,5.08542461404455,26636.3142743767,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:34:06 PM,3/5/2022 11:43:15 AM,16995,27.3975,-82.7419,1.45102817169612,False,1,13,27.3975,-82.7419,0.0642939540408666,9.56441870412699,13.4295357017592,18.1785971800822,0,0,0,,3799
32,False,'05:03:15,0.228404484698467,False,0.423893704814536,1.16263825917208,22098.4618477858,5.08542461404455,22109.3959370263,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:55:06 PM,3/5/2022 12:03:15 PM,18195,27.4051,-82.7307,3.33216351214338,False,1,13,27.4051,-82.7307,0.468509290855035,9.56441870412699,13.3441643132255,19.0463281169914,0,0,0,,3799
34,False,'05:23:15,0.228894835200714,False,0.437685270419057,1.16513427082031,22144.5662360211,5.08542461404455,15566.9554379293,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:14:46 PM,3/5/2022 12:23:15 PM,19395,27.4137,-82.713,4.23921536226653,False,1,13,27.4137,-82.713,0.632694809950737,9.56441870412699,13.3728122519107,20.3036574579279,0,0,0,,3799
36,False,'05:43:15,0.232462835332888,False,0.53803860476728,1.18329631990561,22480.0414982338,5.08542461404455,12629.0252432711,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:32:18 PM,3/5/2022 12:43:15 PM,20595,27.4148,-82.7033,0.793605993190165,False,1,13,27.4148,-82.7033,0.0350436725871183,9.56441870412699,13.5812669155579,21.1614797434793,0,0,0,,3799
38,False,'06:03:15,0.238635417842226,False,0.711648249779876,1.21471637101681,23060.4082748986,5.08542461404455,8827.40023019045,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:48:03 PM,3/5/2022 1:03:15 PM,21795,27.4152,-82.6901,4.00183210303933,False,1,13,27.4152,-82.6901,2.17138518379877,9.56441870412699,13.9418901115091,22.0001705903982,0,0,0,,3799
40,False,'06:23:15,0.262578063031699,False,0.397774522316535,1.33659066503434,25311.5755606213,4.85757541635718,6441.18563234533,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:15:24 PM,3/5/2022 1:23:15 PM,22995,27.4011,-82.6705,4.77925533608765,False,1,14,27.4011,-82.6705,4.58874273152139,9.56441870412699,15.3407006117643,23.5773459420657,0,0,0,,3799
42,False,'06:43:15,0.279251475561556,False,0.882217674977653,1.42146267332158,26879.26536814,4.75601637877537,5287.21199496097,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:34:28 PM,3/5/2022 1:43:15 PM,24195,27.3914,-82.6576,4.27459055870802,False,1,14,27.3914,-82.6576,4.14666215328449,9.56441870412699,16.3148178965205,24.6582018497341,0,0,0,,3799
44,False,'07:03:15,0.310777328825811,False,0.596132067687564,1.58193746963066,29843.431146873,4.95997206720234,5635.07345605797,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:10:21 PM,3/5/2022 2:03:15 PM,25395,27.369,-82.6403,5.59813046474706,False,1,15,27.369,-82.6403,5.51555666552153,9.56441870412699,18.1566651204409,26.537882890981,0,0,0,,3799
46,False,'07:23:15,0.332764897101981,False,0.100597404004904,1.69385991343811,31910.775586228,4.67953530127108,7205.88702468976,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:43:04 PM,3/5/2022 2:23:15 PM,26595,27.3512,-82.6312,4.88286060239425,False,1,16,27.3512,-82.6312,4.49306780756366,9.56441870412699,19.4412533994881,27.9012539966252,0,0,0,,3799
48,False,'07:43:15,0.348120863197694,False,0.558201255741128,1.77202577656902,33354.5946898304,4.67953530127108,8100.45590387539,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:51:34 PM,3/5/2022 2:43:15 PM,27795,27.3397,-82.6233,2.87059972393687,False,1,16,27.3397,-82.6233,2.76855950983104,9.56441870412699,20.3384009972687,28.8331191152991,0,0,0,,3799
50,False,'08:03:15,0.371936058214486,False,0.233018796118522,1.89325131604439,35593.7786856105,4.55104419571491,9055.64218100323,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 11:07:00 PM,3/5/2022 3:03:15 PM,28995,27.3231,-82.6108,4.21689631247272,False,1,17,27.3231,-82.6108,4.44878668068243,9.56441870412699,21.7297654263652,30.2449961490015,0,0,0,,3799
52,False,'08:23:15,0.419935134244236,False,0.293953975819558,2.13757910264967,40106.8117631166,5.56733824986877,9166.67782381971,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:28:28 PM,3/5/2022 3:23:15 PM,30195,27.2931,-82.587,7.22064294577391,False,1,18,27.2931,-82.587,8.00833135868957,9.56441870412699,24.5340341703418,32.7845348127402,0,0,0,,3799
54,False,'08:43:15,0.467085454362653,False,0.907228977427826,2.37758650081548,44540.041981497,6.28657781865355,8232.03103400237,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:40:24 PM,3/5/2022 3:43:15 PM,31395,27.2629,-82.5658,7.37634924407208,False,1,19,27.2629,-82.5658,8.44962299177384,9.56441870412699,27.2887157165994,35.2814731148384,0,0,0,,3799
56,False,'09:03:15,0.491115933420977,False,0.240613751445553,2.49990789208031,46799.4677002613,6.21395775124728,7217.83428236796,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:50:19 PM,3/5/2022 4:03:15 PM,32595,27.2412,-82.5481,7.41185184489759,False,1,25,27.2412,-82.5481,5.77823734680963,9.56441870412699,28.6926577692396,37.1361107425457,0,0,0,,3799
58,False,'09:23:30,0.552253306949291,False,0.509765791401979,2.81111303160789,52547.8072898426,7.40803252369934,6459.32204425007,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:55:22 PM,3/5/2022 4:23:30 PM,33810,27.2049,-82.522,9.42374182866187,False,1,34,27.2049,-82.522,11.63654303342,9.56441870412699,32.2645103934028,40.1324316872196,0,0,0,,3799
60,False,'09:43:30,0.591378423487772,False,0.177732762165517,3.01027005535134,56226.4811249392,7.26936743083457,5110.88329277064,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:00:32 PM,3/5/2022 4:43:30 PM,35010,27.1698,-82.5073,8.36860791251477,False,1,42,27.1698,-82.5073,7.22026187630698,9.56441870412699,34.5503323401691,42.7239401997995,0,0,0,,3799
62,False,'10:03:30,0.64598352260924,False,0.858693281579736,3.28822421841567,61360.6345070366,7.88512696273993,4718.56686814152,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:40:52 PM,3/5/2022 5:03:30 PM,36210,27.1343,-82.4849,7.64317869102193,False,1,52,27.1343,-82.4849,9.82627947209075,9.56441870412699,37.7405473483323,45.5438879823433,0,0,0,,3799
64,False,'10:23:30,0.691352350739335,False,0.338383342881536,3.51916335880727,65626.3629121398,7.90911902235305,3038.18026452309,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:40:17 PM,3/5/2022 5:23:30 PM,37410,27.0962,-82.4668,8.49892557721949,False,1,55,27.0962,-82.4668,8.26065630916264,9.56441870412699,40.3911480931719,48.4059171346417,0,0,0,,3799
66,False,'10:43:30,0.731650809999287,False,0.755972317568679,3.72429300231301,69415.3583398847,7.67481199166472,2188.24865749421,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:46:03 PM,3/5/2022 5:43:30 PM,38610,27.0645,-82.4502,6.73277441558878,False,1,55,27.0645,-82.4502,6.58010822239816,9.56441870412699,42.7455206994916,50.8276107415679,0,0,0,,3799
68,False,'11:03:30,0.767130252235929,False,0.0828172385345791,3.90489259523634,72751.2537285,7.30587167580291,1562.26871721456,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:55:13 PM,3/5/2022 6:03:30 PM,39810,27.0382,-82.4333,7.11430585411965,False,1,58,27.0382,-82.4333,7.07264276101588,9.56441870412699,44.8183499942945,52.9265556079598,0,0,0,,3799
70,False,'11:23:30,0.801456351491579,False,0.943422634236716,4.07962137228046,75978.7079667127,6.95939117834299,4216.5137108997,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:03:30 PM,3/5/2022 6:23:30 PM,41010,27.0088,-82.4237,6.34145266373083,False,1,62,27.0088,-82.4237,5.80270865407454,9.56441870412699,46.8237970821841,55.0521874423362,0,0,0,,3799
72,False,'11:43:30,0.829576629559298,False,0.197994408799353,4.22276090469047,78622.6702169367,6.44501849602334,3539.71059368693,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:16:11 PM,3/5/2022 6:43:30 PM,42210,26.9897,-82.4092,6.16199047353386,False,1,66,26.9897,-82.4092,6.12408620307552,9.56441870412699,48.4666790578363,56.647202234485,0,0,0,,3799
74,False,'12:03:30,0.871523256458115,False,0.787453220160194,4.43628015033998,82566.6318583408,6.69957520656054,4096.5443179429,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:10:43 PM,3/5/2022 7:03:30 PM,43410,26.9598,-82.3869,7.41835772998583,False,1,71,26.9598,-82.3869,8.03463001423648,9.56441870412699,50.9173432050939,59.1326153214578,0,0,0,,3799
76,False,'12:23:30,0.915007491670663,False,0.808728777170037,4.65762622240021,86655.164557234,6.94274696615293,5408.21302177629,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:06:24 PM,3/5/2022 7:23:30 PM,44610,26.9269,-82.3674,7.79143670054422,False,1,78,26.9269,-82.3674,7.55204293713646,9.56441870412699,53.4578396427065,61.7122783218672,0,0,0,,3799
78,False,'12:43:30,0.952059153273131,False,0.280861180499807,4.84622882099539,90138.885249792,6.80849662295491,6418.42180963307,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:08:10 PM,3/5/2022 7:43:30 PM,45810,26.8994,-82.3504,5.74216792238074,False,1,82,26.8994,-82.3504,5.74884896869117,9.56441870412699,55.6225233228631,63.884735695697,0,0,0,,3799
80,False,'13:03:30,0.957916533920936,False,0.774308559638274,4.87604441261419,90689.6156970761,6.80849662295491,5505.99177887315,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:25:10 PM,3/5/2022 8:03:30 PM,47010,26.8967,-82.3451,0.468109642880535,False,1,82,26.8967,-82.3451,0.447109045181297,9.56441870412699,55.9647313574935,64.3971175199788,0,0,0,,3799
82,False,'13:23:30,0.959023010742508,False,0.867522253695695,4.88167666754713,90793.6503349961,6.80849662295491,4865.01566461409,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 8:44:35 PM,3/5/2022 8:23:30 PM,48210,26.8969,-82.3429,0.929971180287667,False,1,82,26.8969,-82.3429,0.931585617309972,9.56441870412699,56.0293754844918,64.7846646163924,0,0,0,,3799
84,False,'13:43:30,0.965124822950689,False,0.607465189677439,4.91273647941063,91367.3630521156,6.80849662295491,5832.25267291938,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:01:27 PM,3/5/2022 8:43:30 PM,49410,26.8913,-82.3423,2.29790142536108,False,1,83,26.8913,-82.3423,2.16634753970983,9.56441870412699,56.3858640395301,65.1888901821839,0,0,0,,3799
86,False,'14:03:30,0.96355658046799,False,0.397132140238906,4.90475371710869,91219.9116679767,6.80849662295491,4864.67021505788,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:22:15 PM,3/5/2022 9:03:30 PM,50610,26.8938,-82.3406,0.853316247436747,False,1,83,26.8938,-82.3406,0.499662090032496,9.56441870412699,56.2942419971706,65.3960449443989,0,0,0,,3799
88,False,'14:23:30,0.958448678956147,False,0.819138422803273,4.87875316931038,90739.6497465742,6.80849662295491,3223.4213317548,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:44:53 PM,3/5/2022 9:23:30 PM,51810,26.8998,-82.339,1.93158488769209,False,1,82,26.8998,-82.339,0.915199633846022,9.56441870412699,55.9958210744826,65.8615363487856,0,0,0,,3799
90,False,'14:43:30,0.969110017893615,False,0.188292087744689,4.93302215863896,91742.0643606697,6.48223952466357,185.168048642721,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:00:12 PM,3/5/2022 9:43:30 PM,53010,26.8969,-82.3257,4.57203331093093,False,1,84,26.8969,-82.3257,4.5246969349155,9.56441870412699,56.6186926383592,67.0945077997238,0,0,0,,3799
92,False,'15:03:30,0.985542471132948,False,0.973981549478326,5.01666762143855,93287.0983727352,6.24667601548098,26.8020218662492,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 10:11:36 PM,3/5/2022 10:03:30 PM,54210,26.8839,-82.3215,0.976426029065026,False,1,87,26.8839,-82.3215,0.926941487216245,9.56441870412699,57.5787322644836,68.0550100909939,0,0,0,,3799
94,False,'15:23:45,0.998999110199463,True,0.00271003259657869,5.08516541577588,94552.3364198511,5.9287434540947,-412.198294009521,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Chokoloskee,3/6/2022 3:15:06 PM,3/5/2022 10:23:45 PM,55425,26.8746,-82.314,0.555247217701289,True,2,91,26.8746,-82.314,0.539778784571752,9.56441870412699,58.364914738284,68.8480041090546,0,0,0,,3799
96,False,'16:30:45,0.999562237993793,True,0.0372276227199739,5.08803188277785,94605.2835716066,5.9287434540947,-277.841585313142,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Chokoloskee,3/6/2022 4:21:46 PM,3/5/2022 11:30:45 PM,59445,26.874,-82.3141,0.0665528916553386,True,2,91,26.874,-82.3141,0.0630249937620172,9.56441870412699,58.397814573096,68.9392761022788,0,0,0,,3799
98,False,'28:41:00,0.998638993974557,True,0.9233241756644,5.08333233048695,94518.477092356,5.9287434540947,-364.342373979001,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Chokoloskee,3/7/2022 4:32:34 AM,3/6/2022 11:41:00 AM,103260,26.8748,-82.3143,0.0152070435901168,True,2,90,26.8748,-82.3143,0.0150650389397151,9.56441870412699,58.3438755275901,69.0258576601459,0,0,0,,3799
100,False,'29:30:15,0.996698649133841,False,0.452366305706354,5.07345547035971,94336.0394045453,5.9287434540947,-415.801992565158,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 12:32:12 PM,3/6/2022 12:30:15 PM,106215,26.8763,-82.3151,0.129434004407183,False,1,90,26.8763,-82.3151,0.124775194043577,9.56441870412699,58.2305140040061,69.1410758611876,0,0,0,,3799
102,False,'31:20:15,0.98266781110305,False,0.947328590332384,5.00203485388459,93016.8132573827,5.74175221200868,2524.907415534,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 2:30:49 PM,3/6/2022 2:20:15 PM,112815,26.8858,-82.3293,6.13283245002542,False,1,86,26.8858,-82.3293,4.61980475949258,9.56441870412699,57.410784880113,70.2507025945256,0,0,0,,3799
104,False,'31:40:30,0.970791665140264,False,0.487445421961505,4.94158218069793,91900.1784386182,5.67414677937693,259.54935235856,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 2:58:32 PM,3/6/2022 2:40:30 PM,114030,26.8956,-82.3251,5.21694901297521,False,1,84,26.8956,-82.3251,5.26851418358647,9.56441870412699,56.7169401714836,71.487882259418,0,0,0,,3799
106,False,'32:00:30,0.963498253910466,False,0.389309368669768,4.90445681975401,91214.4276106745,5.67414677937693,2090.43907205261,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 3:23:03 PM,3/6/2022 3:00:30 PM,115230,26.898,-82.3335,0.0555198825964469,False,1,83,26.898,-82.3335,0.0146844073223713,9.56441870412699,56.2908343619465,72.0375800363447,0,0,0,,3799
108,False,'32:20:30,0.964131921445681,False,0.474297007049806,4.90768235239191,91274.0071439303,5.67414677937693,6610.43246532934,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 3:42:39 PM,3/6/2022 3:20:30 PM,116430,26.8908,-82.3448,4.69131350061038,False,1,83,26.8908,-82.3448,0.75630410997403,9.56441870412699,56.3278553675586,72.940691785188,0,0,0,,3799
110,False,'32:40:30,0.98440187444543,False,0.543607069588901,5.01086168750978,93179.8556713201,5.72177028895769,10162.8187868774,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 3:50:03 PM,3/6/2022 3:40:30 PM,117630,26.8804,-82.3524,2.54982070777849,False,1,87,26.8804,-82.3524,6.00751134644226,9.56441870412699,57.5120947392465,73.7994360340525,0,0,0,,3799
112,False,'33:00:30,0.987547042194399,False,0.905584828442238,5.02687140974134,93475.574823843,5.72177028895769,19644.2961638462,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 4:08:07 PM,3/6/2022 4:00:30 PM,118830,26.8585,-82.3748,5.90518811415814,False,1,88,26.8585,-82.3748,0.320255762563758,9.56441870412699,57.6958461016171,75.8500241650368,0,0,0,,3799
114,False,'33:20:30,0.987418879993922,False,0.845623682916149,5.02621903079243,93463.5245866743,5.72177028895769,20616.3387443063,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 4:28:12 PM,3/6/2022 4:20:30 PM,120030,26.8582,-82.3779,0.92812014342827,False,1,88,26.8582,-82.3779,0.0825584195079258,9.56441870412699,57.6883584313809,76.2868194644304,0,0,0,,3799
116,False,'33:30:30,0.987127229392823,False,0.709173902323137,5.0247344533438,93436.1026252803,5.72177028895769,20345.1396108082,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Cape Haze Marina,3/6/2022 4:38:23 PM,3/6/2022 4:30:30 PM,120630,26.8605,-82.3781,0.839939719162456,False,1,88,26.8605,-82.3781,0.0935914192747034,9.56441870412699,57.671319214536,76.4466111540417,0,0,0,,3799
118,False,'33:50:30,0.997107151091567,True,0.551517347236464,5.07553485161891,94374.4481198777,5.38304237110406,16216.8506246268,IN,Cape Haze Marina_IN,3/5/2022 10:15:15 PM,Chokoloskee,3/7/2022 11:25:36 AM,3/6/2022 4:50:30 PM,121830,26.8529,-82.3589,5.52675311921135,True,2,90,26.8529,-82.3589,3.35067486398227,9.56441870412699,58.2543800732445,77.7710597085875,0,0,0,,3799
120,False,'34:10:30,1.015003465225,False,0.137740048497847,5.22081898659015,97058.0238026606,5.27418230728119,12232.6475931808,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 11:49:39 AM,3/6/2022 5:10:30 PM,123030,26.837,-82.334,5.19215597355747,False,2,92,26.837,-82.334,4.61554296726701,9.56441870412699,59.9218766947144,79.6618683326283,0,0,0,,3799
122,False,'34:35:15,1.03164230195834,False,0.515204712143977,5.36560862108173,99732.465456717,4.86371637180609,8715.58373083127,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/7/2022 1:28:21 PM,3/6/2022 5:35:15 PM,124515,26.8222,-82.3096,4.01542722721366,False,2,92,26.8222,-82.3096,3.65741635943332,9.56441870412699,61.5836976938646,81.4829099380117,0,0,0,,3799
