index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'17:59:49,2.38737930207574,False,0.715908901254179,12.0750362041525,27423.1578663563,13.9443751881586,-5135.41773167125,OUT,Crow Wing Ramp_OUT,9/8/2021 5:49:28 PM,Fort Ripley Ramp,9/8/2021 6:23:22 PM,9/8/2021 5:59:49 PM,64789,46.2429,-94.3442,57.0134428001571,False,3,450,46.2429,-94.3442,50.103029863632,60.9307723989521,16.9835992933735,16.5171642559547,0,0,0,,2320
22,True,'18:19:13,3.07409872347287,False,0.11171747847667,16.9128109248028,38373.7050072824,15.0242461370785,-472.493539502038,OUT,Fort Ripley Ramp_OUT,9/8/2021 6:13:54 PM,Little Falls Dam portage,9/8/2021 7:25:36 PM,9/8/2021 6:19:13 PM,65953,46.1803,-94.364,7.12008541370597,False,4,595,46.1803,-94.364,7.10025505962939,60.9307723989521,23.7879538259819,21.03080430875,0,0,0,,2320
24,False,'18:23:52,3.39852734871869,False,0.51819220864887,21.0548935396817,47749.5179698476,18.9722437019715,-4699.10407567302,OUT,Fort Ripley Ramp_OUT,9/8/2021 6:13:54 PM,Little Falls Dam portage,9/8/2021 6:58:01 PM,9/8/2021 6:23:52 PM,66232,46.1188,-94.3403,64.7169577007304,False,4,744,46.1188,-94.3403,92.0900652980993,60.9307723989521,29.6138139047253,25.4391167190399,0,0,0,,2320
26,False,'18:28:35,3.56469388805547,False,0.0322441071466621,23.1763941724941,52551.6416797325,20.2120880237854,913.75586602614,OUT,Fort Ripley Ramp_OUT,9/8/2021 6:13:54 PM,Little Falls Dam portage,9/8/2021 6:51:47 PM,9/8/2021 6:28:35 PM,66515,46.0753,-94.3383,20.2156759428261,False,4,805,46.0753,-94.3383,22.542545379952,60.9307723989521,32.5977152396077,28.7363875032452,0,0,0,,2320
28,False,'18:35:22,3.69610480017484,False,0.64087348012471,24.8541587473143,56349.3464363266,20.2936581457558,-2767.25212632762,OUT,Fort Ripley Ramp_OUT,9/8/2021 6:13:54 PM,Little Falls Dam portage,9/8/2021 6:51:30 PM,9/8/2021 6:35:22 PM,66922,46.0428,-94.3329,53.1614348063365,False,4,854,46.0428,-94.3329,41.5190355560954,60.9307723989521,34.9574995719779,31.2354627830998,0,0,0,,2320
30,False,'18:48:52,3.76005549844175,False,0.477170338364268,25.6706374883625,58197.4872571979,20.3764458132147,-2245.30828223252,OUT,Fort Ripley Ramp_OUT,9/8/2021 6:13:54 PM,Little Falls Dam portage,9/8/2021 7:01:33 PM,9/8/2021 6:48:52 PM,67732,46.03,-94.3377,3.29113596293072,False,4,875,46.03,-94.3377,1.90499685805182,60.9307723989521,36.1058810372652,32.487662535058,0,0,0,,2320
32,True,'18:53:22,4.03914303731545,False,0.384869939364241,28.9790251485766,65686.1896308304,23.0349479915181,-5239.061563778,OUT,Little Falls Dam portage_OUT,9/8/2021 6:52:28 PM,Blanchard Dam portage,9/8/2021 7:15:23 PM,9/8/2021 6:53:22 PM,68002,45.968,-94.3464,66.6055329284076,False,5,966,45.968,-94.3464,85.2609412434522,60.9307723989521,40.7591449594798,36.7979592912905,0,0,0,,2320
34,False,'18:57:40,4.77809637624835,False,0.979748004167571,33.6030813761682,76152.9741808411,27.1138804199368,-8356.0816592945,OUT,Little Falls Dam portage_OUT,9/8/2021 6:52:28 PM,Blanchard Dam portage,9/8/2021 7:01:59 PM,9/8/2021 6:57:40 PM,68260,45.9009,-94.3359,70.5260581106821,False,5,1059,45.9009,-94.3359,72.9074721707326,60.9307723989521,47.2629033542112,41.6208682257752,0,0,0,,2320
36,False,'19:02:16,5.01700074890516,False,0.395951485165848,35.1697067722501,79699.1097995044,28.1158357636781,-3421.79284372255,OUT,Blanchard Dam portage_OUT,9/8/2021 6:59:25 PM,Stearns County Park Ramp,9/8/2021 7:33:10 PM,9/8/2021 7:02:16 PM,68536,45.8595,-94.3384,28.3042550435608,False,6,1081,45.8595,-94.3384,0.453130203504012,60.9307723989521,49.4663698714154,45.268369673688,0,0,0,,2320
38,False,'20:16:57,5.01749965923864,False,0.649694614284565,35.1749317984865,79710.9369099877,28.1158357636781,-2936.50365678879,OUT,Blanchard Dam portage_OUT,9/8/2021 6:59:25 PM,Stearns County Park Ramp,9/8/2021 8:47:50 PM,9/8/2021 8:16:57 PM,73017,45.8581,-94.3444,18.3525230173924,False,6,1081,45.8581,-94.3444,1.276637699166,60.9307723989521,49.473718897157,46.7267250368287,0,0,0,,2320
40,False,'20:21:52,5.68714012634076,False,0.699095854421298,42.1879936150236,95585.3561334393,34.5486314876717,3238.02351430163,OUT,Blanchard Dam portage_OUT,9/8/2021 6:59:25 PM,Stearns County Park Ramp,9/8/2021 8:29:52 PM,9/8/2021 8:21:52 PM,73312,45.8284,-94.2929,39.1580333116204,False,6,1235,45.8284,-94.2929,158.217660175672,60.9307723989521,59.3376256961084,50.4922607031128,0,0,0,,2320
42,False,'20:52:53,5.6704969195531,False,0.694046731382262,42.0136913681293,95190.814204226,33.3094108365507,-5795.56732780392,OUT,Blanchard Dam portage_OUT,9/8/2021 6:59:25 PM,Stearns County Park Ramp,9/8/2021 9:01:37 PM,9/8/2021 8:52:53 PM,75173,45.7893,-94.2602,50.9830162514799,False,6,1229,45.7893,-94.2602,5.14339569835985,60.9307723989521,59.0924687071655,53.623608416255,0,0,0,,2320
44,False,'20:57:44,5.87469161999071,False,0.283423756356903,44.1521972188515,100031.430082746,33.5757483941412,674.206432646926,OUT,Blanchard Dam portage_OUT,9/8/2021 6:59:25 PM,Stearns County Park Ramp,9/8/2021 9:01:01 PM,9/8/2021 8:57:44 PM,75464,45.7382,-94.2567,35.8554948943294,False,6,1278,45.7382,-94.2567,37.6448541417176,60.9307723989521,62.1002879667642,57.1628689251599,0,0,0,,2320
46,True,'21:08:15,6.15634076409336,False,0.705401168760192,46.5813902685262,105530.031100963,31.5476631796037,825.596316149415,OUT,Stearns County Park Ramp_OUT,9/8/2021 9:05:16 PM,Sartell Dam Portage,9/8/2021 9:24:22 PM,9/8/2021 9:08:15 PM,76095,45.7139,-94.228,8.20906505893488,False,7,1316,45.7139,-94.228,21.7492198354993,60.9307723989521,65.5169602370913,59.6520904325758,0,0,0,,2320
48,False,'21:13:13,6.43620424243481,False,0.0947565896914523,48.5806552282148,110055.468198069,31.6944623693937,5286.69438014475,OUT,Stearns County Park Ramp_OUT,9/8/2021 9:05:16 PM,Sartell Dam Portage,9/8/2021 9:23:56 PM,9/8/2021 9:13:13 PM,76393,45.6727,-94.2225,27.1719152503995,False,7,1344,45.6727,-94.2225,17.7877304547054,60.9307723989521,68.328936481515,62.7056240223246,0,0,0,,2320
50,False,'21:19:01,6.94423327374084,False,0.403508031229484,52.209869896788,118270.378690513,33.3173966902328,2807.9130222678,OUT,Stearns County Park Ramp_OUT,9/8/2021 9:05:16 PM,Sartell Dam Portage,9/8/2021 9:20:01 PM,9/8/2021 9:19:01 PM,76741,45.6298,-94.2139,28.486709345058,False,7,1411,45.6298,-94.2139,19.6006443500187,60.9307723989521,73.433445208328,65.7206930836044,0,0,0,,2320
52,False,'21:43:11,7.11395018354315,False,0.185832780817106,52.7919552157123,119587.958175501,31.01266999113,3069.0283289519,OUT,Sartell Dam Portage_OUT,9/8/2021 9:24:48 PM,Sauk Rapids Municipal Park ram,9/8/2021 9:47:04 PM,9/8/2021 9:43:11 PM,78191,45.6154,-94.2163,2.20374541846863,False,8,1437,45.6154,-94.2163,1.02623407667784,60.9307723989521,74.2521511437824,67.4831904400792,0,0,0,,2320
54,False,'21:48:35,7.77785360179661,False,0.85392525651178,53.8622608503656,122010.648975351,31.1466807488295,9277.83552042983,OUT,Sartell Dam Portage_OUT,9/8/2021 9:24:48 PM,Sauk Rapids Municipal Park ram,9/8/2021 9:49:33 PM,9/8/2021 9:48:35 PM,78515,45.5846,-94.2215,28.9219119740933,False,8,1463,45.5846,-94.2215,34.5976711525172,60.9307723989521,75.757541414508,69.8807322727936,0,0,0,,2320
