index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'03:57:11,0.143334215069236,False,0.0485810043983346,0.760346443254179,4263.31064292633,4.0811030856946,-316.546519210052,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:35:04 PM,3/18/2023 10:57:11 AM,14231,36.337,-89.5268,7.556695436867,False,1,24,36.337,-89.5268,7.22171853067665,4.0811030856946,2.47977386156191,2.66525859836983,0,0,0,,2023
22,False,'04:02:15,0.174748256321075,False,0.820705819657707,0.926988821855397,5137.96185108168,4.2464930170575,-335.523241404552,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:23:58 PM,3/18/2023 11:02:15 AM,14535,36.3342,-89.5363,3.94188008088172,False,1,28,36.3342,-89.5363,3.85018215891695,4.25814921876752,3.02325692556522,3.23054772919577,0,0,0,,2023
24,False,'04:04:51,0.18917788447137,False,0.653508761965116,1.00353381452346,5539.7214207502,4.3533312437299,-218.40820580057,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:18:11 PM,3/18/2023 11:04:51 AM,14691,36.3342,-89.5409,1.67559449791391,False,1,30,36.3342,-89.5409,1.65525989587938,4.3533312437299,3.27289874836291,3.52030311860262,0,0,0,,2023
26,False,'04:08:15,0.215452095182388,False,0.387920476052668,1.14291088268394,6271.26595389347,4.53038283471801,-134.533054862412,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:08:00 PM,3/18/2023 11:08:15 AM,14895,36.3345,-89.5491,11.4402222039009,False,1,33,36.3345,-89.5491,11.3603790693289,4.53038283471801,3.72745944709685,3.97801179191401,0,0,0,,2023
28,False,'04:12:19,0.235869594448548,False,0.551465583407359,1.25121979510705,6839.74392390352,4.56847257963624,-106.769368976754,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:05:56 PM,3/18/2023 11:12:19 AM,15139,36.3353,-89.5554,4.2207164218194,False,1,35,36.3353,-89.5554,4.16149695831671,4.58085358479906,4.08069528108265,4.33483334324059,0,0,0,,2023
30,False,'04:17:27,0.246975714078245,False,0.502134648649622,1.31013453890857,7148.96809771033,4.56847257963624,-476.415220504785,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:08:33 PM,3/18/2023 11:17:27 AM,15447,36.3351,-89.5591,2.17464992252877,False,1,36,36.3351,-89.5591,2.11252375100921,4.58085358479906,4.27283827462959,4.55709212980074,0,0,0,,2023
32,False,'04:19:57,0.254181214972116,False,0.032065857143668,1.3483576315168,7349.58857858587,4.57585898746373,-500.989512383667,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:09:08 PM,3/18/2023 11:19:57 AM,15597,36.3356,-89.5613,2.02417951995168,False,1,37,36.3356,-89.5613,1.94574054811376,4.58085358479906,4.39749806201846,4.68713520083655,0,0,0,,2023
34,False,'04:24:59,0.280607477337543,False,0.160998685849455,1.48854128960813,8085.36663781913,4.6375649822047,-326.036267717588,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:06:00 PM,3/18/2023 11:24:59 AM,15899,36.3381,-89.5688,5.33587857642857,False,1,40,36.3381,-89.5688,5.43749943538872,4.6375649822047,4.8546893519063,5.13948632270116,0,0,0,,2023
36,False,'04:30:01,0.305995271133208,False,0.953170403344403,1.6232161730983,8792.23094533566,4.67944900059106,-578.744865230066,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:03:58 PM,3/18/2023 11:30:01 AM,16201,36.3395,-89.5767,5.08694215301295,False,1,43,36.3395,-89.5767,4.92483566097543,4.67944900059106,5.29391446941786,5.59790929034295,0,0,0,,2023
38,False,'04:35:04,0.322042820085001,False,0.363395452138929,1.70834376641263,9239.03777181475,4.5814924649955,-1169.71534320223,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:08:40 PM,3/18/2023 11:35:04 AM,16504,36.3398,-89.5823,3.5239530861619,False,1,47,36.3398,-89.5823,3.19387973765053,4.67944900059106,5.57154735988695,5.91269408075972,0,0,0,,2023
40,False,'04:38:15,0.332702100798475,False,0.0828470836722014,1.76488815934925,9535.82075109989,4.59616741343404,-2278.61047135782,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:08:57 PM,3/18/2023 11:38:15 AM,16695,36.3385,-89.5871,8.36903294882931,False,1,49,36.3385,-89.5871,5.86555045336806,4.67944900059106,5.75595975356111,6.19486143495441,0,0,0,,2023
42,False,'04:48:15,0.339529395683508,False,0.2950240121415,1.80110497876236,9725.91096177208,4.56609110504451,-3049.98111552784,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:10:23 PM,3/18/2023 11:48:15 AM,17295,36.3316,-89.5994,4.99163460805356,False,1,50,36.3372,-89.5897,3.54349661980052,4.67944900059106,5.87407633439913,6.36537004141898,0,0,0,off race course(1),2023
44,False,'04:52:41,0.46191852697638,False,0.0605562845152975,2.45034382676913,13133.5528086843,5.56998920525683,-5165.53333888398,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:32:57 PM,3/18/2023 11:52:41 AM,17561,36.3312,-89.6026,2.48489452802066,False,1,73,36.3312,-89.6026,10.2180643233981,5.56998920525683,7.99148681153283,7.19537137903451,0,0,0,,2023
46,False,'04:55:06,0.486418768867253,False,0.311391699236177,2.58031050479917,13815.7052894224,5.78257552888613,-4773.80362880281,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:27:17 PM,3/18/2023 11:55:06 AM,17706,36.3278,-89.6057,1.51407220700824,False,1,78,36.3278,-89.6057,2.14685783408162,5.78257552888613,8.4153567117767,7.48875250753914,0,0,0,,2023
48,False,'04:58:15,0.541241577424572,False,0.606054184941874,2.87112960528838,15342.1193968821,6.33163633855702,-3156.44079062788,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:13:27 PM,3/18/2023 11:58:15 AM,17895,36.3226,-89.6091,16.1428842141767,False,1,87,36.3226,-89.6091,14.6423345710323,6.33163633855702,9.36382646557682,7.90013252913545,0,0,0,,2023
50,False,'05:02:37,0.563934186060431,False,0.509254830032884,2.99150731312388,15973.9425170096,6.27342954615955,-1877.29910936008,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:14:46 PM,3/18/2023 12:02:37 PM,18157,36.3163,-89.6102,5.10674041373636,False,1,90,36.3163,-89.6102,4.82585653301179,6.33163633855702,9.75642315101355,8.3403566822093,0,0,0,,2023
52,False,'05:07:47,0.598127200346861,False,0.556044628456336,3.17289133775657,16925.9677918331,6.31757642833138,-250.29607139004,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:13:48 PM,3/18/2023 12:07:47 PM,18467,36.307,-89.6097,7.85690067815685,False,1,95,36.307,-89.6097,7.53773252877992,6.33163633855702,10.3479842310707,8.99267143842533,0,0,0,,2023
54,False,'05:10:15,0.629077405880107,False,0.645967336943346,3.33707320238549,17787.7045688778,6.54999875654191,-68.9351504446127,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:09:02 PM,3/18/2023 12:10:15 PM,18615,36.3013,-89.6035,9.65238805158318,False,1,99,36.3013,-89.6035,9.78451412524335,6.54999875654191,10.8834426396177,9.52299557398124,0,0,0,,2023
56,False,'05:14:15,0.667319698765766,False,0.21904005270407,3.53993747567467,18852.472626159,6.74214636081299,70.5661149738032,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:05:28 PM,3/18/2023 12:14:15 PM,18855,36.2958,-89.5938,13.9136612581038,False,1,102,36.2958,-89.5938,13.8989336536642,6.74214636081299,11.5450588368268,10.1858661071196,0,0,0,,2023
58,False,'05:17:52,0.692848661402043,False,0.980498762000453,3.67536121892457,19563.2674530254,6.82451502381255,-56.9072789247777,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:04:35 PM,3/18/2023 12:17:52 PM,19072,36.2928,-89.5868,8.94712030726438,False,1,103,36.2928,-89.5868,8.91792236457503,6.82451502381255,11.9867262658329,10.6282955985635,0,0,0,,2023
60,False,'05:20:15,0.719980426143221,False,0.880959598175941,3.81928736251979,20318.6885916179,6.99106885628866,3.85681909300156,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 1:01:49 PM,3/18/2023 12:20:15 PM,19215,36.2888,-89.58,8.60021398087812,False,1,105,36.2888,-89.58,8.5747968041262,6.99106885628866,12.4561231993614,11.0984902214126,0,0,0,,2023
62,False,'05:26:15,0.768960327785543,False,0.97061951376609,4.07911153629917,21682.4204911003,7.11591936266795,388.428209907805,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:59:57 PM,3/18/2023 12:26:15 PM,19575,36.2831,-89.5667,8.35904857054754,False,1,112,36.2831,-89.5667,8.52806851573955,7.11591936266795,13.3035069156348,11.941899418284,0,0,0,,2023
64,False,'05:30:15,0.802341667603849,False,0.467496053858541,4.2561898632684,22611.8465705995,7.20330033822557,242.371950421645,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:58:44 PM,3/18/2023 12:30:15 PM,19815,36.2783,-89.5594,7.8417093953528,False,1,118,36.2783,-89.5594,8.97130202421701,7.20330033822557,13.8810255067498,12.4686322113957,0,0,0,,2023
66,False,'05:36:38,0.853192081143335,False,0.439134842164536,4.52593656020378,24027.658540825,7.29599712043941,-436.185428370879,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:57:31 PM,3/18/2023 12:36:38 PM,20198,36.2658,-89.5554,6.45452020788729,False,1,126,36.2658,-89.5554,6.17817360349387,7.3353978507631,14.7607702786727,13.3664840133638,0,0,0,,2023
68,False,'05:41:36,0.893062358418806,False,0.711626472086131,4.73743681855674,25137.7540522211,7.36926578394967,-268.617492588963,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:56:39 PM,3/18/2023 12:41:36 PM,20496,36.2561,-89.5594,9.14112253354669,False,1,131,36.2561,-89.5594,9.11768776284943,7.36926578394967,15.4505516500862,14.0755224856402,0,0,0,,2023
70,False,'05:44:15,0.919966183136036,False,0.139147178817296,4.88015380642875,25886.828728869,7.48641898784162,-204.553748211791,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:55:20 PM,3/18/2023 12:44:15 PM,20655,36.2498,-89.5628,8.39426588130486,False,1,136,36.2498,-89.5628,8.10497861748052,7.48641898784162,15.9160050749897,14.55222440123,0,0,0,,2023
72,False,'05:48:15,0.952197606863854,False,0.278022755043232,5.05113216201975,26784.2380586047,7.53786823727741,-431.186927140417,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:54:49 PM,3/18/2023 12:48:15 PM,20895,36.2441,-89.5704,12.7883340330821,False,1,142,36.2441,-89.5704,12.3648124848305,7.53786823727741,16.4736293801325,15.1346962355101,0,0,0,,2023
74,False,'05:51:43,0.972684665930775,False,0.504727293585287,5.15981006901318,27354.652760132,7.54738446058961,-411.183672965737,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:55:28 PM,3/18/2023 12:51:43 PM,21103,36.2417,-89.5762,8.03883325790214,False,1,144,36.2417,-89.5762,7.80432249001905,7.54738446058961,16.8280686432902,15.4996094355796,0,0,0,,2023
76,False,'05:54:14,0.985024652384167,False,0.614390828106149,5.22527011848644,27698.231097397,7.62151581345587,-696.527157260785,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 12:56:16 PM,3/18/2023 12:54:14 PM,21254,36.2398,-89.5795,1.97180883794072,False,1,145,36.2398,-89.5795,1.81256043984253,7.62151581345587,17.0415583243434,15.7260372130877,0,0,0,,2023
78,True,'06:00:15,0.997729653187296,True,0.764768708933409,5.29266646322892,28051.9724136761,7.50814227699103,-646.975790765665,IN,Fritz Landing Ramp_IN,3/18/2023 1:00:34 PM,Caruthersville Ramp,3/18/2023 2:22:06 PM,3/18/2023 1:00:15 PM,21615,36.2389,-89.5834,5.51287777980731,True,2,146,36.2389,-89.5834,5.33224248099274,7.62151581345587,17.2613629877834,16.1355515334368,0,0,0,,2023
80,False,'06:19:19,1.00264266227051,True,0.22335053931854,5.31297857438346,28158.5840253839,7.50814227699103,-731.44774820251,IN,Fritz Landing Ramp_IN,3/18/2023 1:00:34 PM,Caruthersville Ramp,3/18/2023 2:40:38 PM,3/18/2023 1:19:19 PM,22759,36.2384,-89.5845,0.0304298780931495,True,2,147,36.2384,-89.5845,0.0238261084823745,7.62151581345587,17.3276083720566,16.2067124491825,0,0,0,,2023
82,False,'06:37:04,1.00062521085919,True,0.0478073102435228,5.30666620597237,28125.4524732335,7.50814227699103,-764.208693025838,IN,Fritz Landing Ramp_IN,3/18/2023 1:00:34 PM,Caruthersville Ramp,3/18/2023 2:58:33 PM,3/18/2023 1:37:04 PM,23824,36.2384,-89.5841,0.657895998873504,True,2,147,36.2384,-89.5841,0.605785874305409,7.62151581345587,17.3070213799963,16.2401868316106,0,0,0,,2023
84,True,'26:59:22,9.05429533051553,True,0.00184336655398758,43.0953259088767,226465.737466472,6.09970190349311,-939.344671325,IN,Memphis Mud Island Ramp north_IN,3/19/2023 6:11:00 AM,Memphis Mud Island Ramp south,3/19/2023 10:20:06 AM,3/19/2023 9:59:22 AM,97162,35.1797,-90.0569,3.84853426352926,True,10,823,35.1797,-90.0569,6.09970190349311,7.62151581345587,140.549960734938,94.0774573135745,0,0,0,,2023
86,False,'27:04:20,9.05482773369415,True,0.00420481122330417,43.0956900265735,226467.648600879,6.09970190349311,-1028.90104990307,IN,Memphis Mud Island Ramp north_IN,3/19/2023 6:11:00 AM,Memphis Mud Island Ramp south,3/19/2023 10:25:04 AM,3/19/2023 10:04:20 AM,97460,35.1797,-90.0566,1.79985952299652,True,10,823,35.1797,-90.0566,0.125301758023176,7.62151581345587,140.551148258802,94.1622622556866,0,0,0,,2023
88,False,'27:11:56,9.05092670624666,True,0.968793096809431,43.0930220614181,226453.645326525,6.09970190349311,-882.372256426869,IN,Memphis Mud Island Ramp north_IN,3/19/2023 6:11:00 AM,Memphis Mud Island Ramp south,3/19/2023 10:32:45 AM,3/19/2023 10:11:56 AM,97916,35.1798,-90.0571,0.258453680879948,True,10,822,35.1798,-90.0571,0.173814761779171,7.62151581345587,140.542447027522,94.1974049257559,0,0,0,,2023
90,False,'27:17:00,9.05411764108761,True,0.00105523498524743,43.0952043846864,226465.099625841,6.09970190349311,-909.492549091235,IN,Memphis Mud Island Ramp north_IN,3/19/2023 6:11:00 AM,Memphis Mud Island Ramp south,3/19/2023 10:37:45 AM,3/19/2023 10:17:00 AM,98220,35.1797,-90.057,0.261518050357639,True,10,823,35.1797,-90.057,0.0182867077650968,7.62151581345587,140.549564399144,94.2270294649146,0,0,0,,2023
92,False,'27:59:45,9.10837402234783,False,0.241706394575695,43.1323110537905,226659.860365786,6.09970190349311,-716.833606550794,IN,Memphis Mud Island Ramp north_IN,3/19/2023 6:11:00 AM,Memphis Mud Island Ramp south,3/19/2023 11:19:18 AM,3/19/2023 10:59:45 AM,100785,35.1779,-90.0575,1.59495271436871,False,10,823,35.1779,-90.0575,1.5127020661172,7.62151581345587,140.670583112325,94.3547140436175,0,0,0,,2023
94,False,'28:03:45,9.38951540319932,False,0.617959876689918,43.3245874266046,227669.056004934,6.28615766901242,102.61225217299,OUT,Memphis Mud Island Ramp north_OUT,3/19/2023 10:57:22 AM,Memphis Mud Island Ramp south,3/19/2023 11:16:44 AM,3/19/2023 11:03:45 AM,101025,35.1687,-90.0597,9.9089241682398,False,10,824,35.1687,-90.0597,9.66109002383167,7.62151581345587,141.297668209823,95.0031326777027,0,0,0,,2023
96,False,'28:09:45,9.84058848431378,False,0.174863641798384,43.6330823754737,229288.24484515,6.60297495131155,148.495360999259,OUT,Memphis Mud Island Ramp north_OUT,3/19/2023 10:57:22 AM,Memphis Mud Island Ramp south,3/19/2023 11:12:58 AM,3/19/2023 11:09:45 AM,101385,35.1542,-90.0609,9.84757593570143,False,10,826,35.1542,-90.0609,9.87987749987529,7.62151581345587,142.303785509925,96.0086435407603,0,0,0,,2023
98,True,'28:11:45,9.97978715662663,True,0.690212288723281,43.7282822202343,229787.917617077,6.68068763606142,266.864466196595,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 3:12:10 PM,3/19/2023 11:11:45 AM,101505,35.1498,-90.062,15.9885174525484,True,11,827,35.1498,-90.062,15.9374885687265,7.62151581345587,142.614267775946,96.3201479791103,0,0,0,,2023
100,False,'28:16:03,10.0208234149443,False,0.743713886473536,43.912741407951,230756.083414673,6.78402519263378,954.438115892095,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 3:07:29 PM,3/19/2023 11:16:03 AM,101763,35.1423,-90.0667,7.39576422035108,False,11,830,35.1423,-90.0667,8.1002747334101,7.62151581345587,143.215858111882,96.9050799582317,0,0,0,,2023
102,False,'28:19:45,10.0472294866367,False,0.295967460883073,44.1291232720822,231891.800874264,7.02528161905259,591.721919868724,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:57:13 PM,3/19/2023 11:19:45 AM,101985,35.1335,-90.0718,9.10956847973395,False,11,835,35.1335,-90.0718,9.22234161768557,7.62151581345587,143.921560223792,97.5806202809767,0,0,0,,2023
104,False,'28:21:45,10.0583347683352,False,0.206007541839051,44.2201243715118,232369.435808593,7.07932386298581,541.563262399702,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:55:02 PM,3/19/2023 11:21:45 AM,102105,35.13,-90.0746,16.3617546808973,False,11,840,35.13,-90.0746,17.1472208998082,7.62151581345587,144.218348812391,97.8701646924355,0,0,0,,2023
106,False,'28:26:07,10.0813332012367,False,0.0959710206612374,44.4085826867543,233358.591715376,7.16166280130258,364.626567502455,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:51:48 PM,3/19/2023 11:26:07 AM,102367,35.1234,-90.0815,6.9199701471895,False,11,846,35.1234,-90.0815,7.08524399828435,7.62151581345587,144.832981797497,98.4722092259331,0,0,0,,2023
108,False,'28:29:45,10.1057551554164,False,0.25681182940569,44.6087059020769,234408.972858103,7.34592390746858,170.963570017735,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:44:56 PM,3/19/2023 11:29:45 AM,102585,35.1184,-90.0907,9.10093916899756,False,11,850,35.1184,-90.0907,9.5035935651227,7.62151581345587,145.485658380457,99.0993344986044,0,0,0,,2023
110,False,'28:31:45,10.1162827279896,False,0.21833015690598,44.6949730229387,234861.760691061,7.37750882773403,-131.433917141198,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:43:49 PM,3/19/2023 11:31:45 AM,102705,35.1172,-90.0955,19.0102173785993,False,11,852,35.1172,-90.0955,18.4184619969467,7.62151581345587,145.767007696052,99.3833948514665,0,0,0,,2023
112,False,'28:33:47,10.126455282423,False,0.25832345741844,44.7783309838243,235299.279297132,7.39974691502186,-255.626535463003,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:43:02 PM,3/19/2023 11:33:47 AM,102827,35.1172,-90.0991,134.996305121757,False,11,854,35.1174,-90.1004,8.15584188280822,7.62151581345587,146.038869153933,99.6609821182316,0,0,0,Too fast(1),2023
114,False,'28:37:45,10.1482499389889,False,0.0132180168466435,44.9569250765302,236236.661134008,7.47695351777012,-340.690518146294,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:40:24 PM,3/19/2023 11:37:45 AM,103065,35.1197,-90.1105,13.2229501409448,False,11,857,35.1197,-90.1105,12.8602530432436,7.62151581345587,146.621331223494,100.255269818849,0,0,0,,2023
116,False,'28:41:20,10.1653410591282,False,0.832699743995532,45.0969765192029,236971.745237858,7.48472961165044,-459.959958156692,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:40:08 PM,3/19/2023 11:41:20 AM,103280,35.1224,-90.1179,5.97455973613274,False,11,857,35.1224,-90.1179,5.94161059446977,7.62151581345587,147.078091309498,100.713861618942,0,0,0,,2023
118,False,'28:45:45,10.1952711426457,False,0.867358512596072,45.342235539195,238259.029420596,7.69232818722375,-268.972017820848,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:33:29 PM,3/19/2023 11:45:45 AM,103545,35.1281,-90.1302,9.44897413870479,False,11,858,35.1281,-90.1302,9.45363241096118,7.69232818722375,147.877972616874,101.514459837914,0,0,0,,2023
120,False,'28:49:45,10.2178339529877,False,0.317913889190059,45.5271241897567,239229.449327857,7.76840416951903,-908.159088692286,OUT,Memphis Mud Island Ramp south_OUT,3/19/2023 11:12:09 AM,Norfolk/Star Ramp,3/19/2023 2:31:11 PM,3/19/2023 11:49:45 AM,103785,35.1301,-90.1405,8.79483079436671,False,11,863,35.1301,-90.1405,8.91306877378075,7.76840416951903,148.48096359162,102.11462317882,0,0,0,,2023
