index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 1:37:54 PM,20274,37.6113,-83.8646,3.23528459481819,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,,1004
22,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 2:17:53 PM,22673,37.6348,-83.8353,4.15155031107502,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
24,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 2:37:39 PM,23859,37.6337,-83.8133,3.74058641217004,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
26,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 2:58:07 PM,25087,37.6442,-83.816,3.1981382451314,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
28,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 3:27:15 PM,26835,37.6419,-83.8254,0.078488131327368,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
30,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 3:47:09 PM,28029,37.6425,-83.8413,3.78119123077064,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
32,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 4:07:01 PM,29221,37.6426,-83.8628,3.80735628698875,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
34,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 4:36:46 PM,31006,37.6576,-83.8807,3.54784963643604,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
36,False,'00:00:00,2.20465799259083,0.204657992590795,7.36405186023971,16394.7860541878,3.10500796817864,-2745.73806354658,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:44:09 PM,7/11/2017 5:06:34 PM,32794,37.667,-83.9059,3.0799539788669,False,3,3,37.6113,-83.8646,1.95560061476593,12.7883217779411,0,12.224612548815,0,0,0,off race course(1),1004
38,False,'00:00:00,2.99822795764965,0.998227957649643,12.0765817389476,26886.417645287,3.10500796817864,794.718807899919,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 9:54:38 PM,7/11/2017 6:16:11 PM,36971,37.6787,-83.9481,1.68430173433324,True,4,3,37.6787,-83.9481,1.5282859930189,12.7883217779411,0,18.879268728086,0,0,0,,1004
40,False,'00:00:00,2.99595849157852,0.995958491578516,12.0631047587949,26856.4134831146,3.10500796817864,-174.403399937161,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 10:35:22 PM,7/11/2017 6:56:34 PM,39394,37.6765,-83.95,0.281134059591235,True,4,3,37.6765,-83.95,0.025639474764001,12.7883217779411,0,19.0636292878966,0,0,0,,1004
42,False,'00:00:00,2.99592480510528,0.995924805105276,12.0629047152969,26855.9681209129,3.10500796817864,-220.968890031064,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 11:11:37 PM,7/11/2017 7:32:48 PM,41568,37.6764,-83.9501,0.0308611691294622,True,4,3,37.6764,-83.9501,0.0199561567527788,12.7883217779411,0,19.0989246816361,0,0,0,,1004
44,False,'00:00:00,3.15447350669282,0.154473506692813,13.3478304315279,29716.6326861465,3.21510374567837,695.503738558526,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 11:20:39 PM,7/11/2017 8:22:30 PM,44550,37.6952,-83.9725,3.53639656033445,False,4,4,37.6952,-83.9725,3.36405685641329,12.7883217779411,0,21.2160678437258,0,0,0,,1004
46,False,'00:00:00,3.27978494321382,0.279784943213818,14.3705516773342,31993.5444103289,3.24940188216347,675.82137399396,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 11:22:19 PM,7/11/2017 8:52:11 PM,46331,37.7086,-83.992,3.52182052617611,False,4,4,37.7086,-83.992,3.45720823851438,12.7883217779411,0,22.6465905084053,0,0,0,,1004
48,False,'00:00:00,3.42000384524718,0.420003845247179,15.5149392460547,34541.3251305525,3.3561862974928,1955.74503001412,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 11:19:11 PM,7/11/2017 9:22:07 PM,48127,37.7263,-84.0109,2.87337926455914,False,4,4,37.7263,-84.0109,2.76214254597546,12.7883217779411,0,24.2667179425405,0,0,0,,1004
50,False,'00:00:00,3.4119422973783,0.411942297378295,15.4491454405691,34394.8466177582,3.3561862974928,4244.7262235982,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 11:31:09 PM,7/11/2017 10:22:01 PM,51721,37.7544,-84.0228,2.36031962183601,False,4,4,37.7302,-84.0045,0.527637724326749,12.7883217779411,0,24.7087301521296,0,0,0,off race course(1),1004
52,False,'00:00:00,3.4119422973783,0.411942297378295,15.4491454405691,34394.8466177582,3.3561862974928,4244.7262235982,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 11:31:09 PM,7/11/2017 11:21:25 PM,55285,37.7703,-84.0394,2.00412649139528,False,4,4,37.7302,-84.0045,0.527637724326749,12.7883217779411,0,24.7087301521296,0,0,0,off race course(1),1004
54,False,'00:00:00,3.70674199340379,0.706741993403791,17.8551342373855,39751.3639700538,3.3561862974928,-4567.9095215353,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 1:19:59 AM,7/12/2017 12:20:48 AM,58848,37.7435,-84.0702,2.17238275839113,False,4,4,37.7435,-84.0702,0.00590519954180899,12.7883217779411,0,29.4544687662484,0,0,0,,1004
56,False,'00:00:00,3.84000577213555,0.840005772135555,18.9427580137083,42172.7699376754,3.34028252365915,-3794.02276686417,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 1:23:03 AM,7/12/2017 12:50:37 AM,60637,37.7594,-84.0892,2.98497515885907,False,4,4,37.7594,-84.0892,2.92065805303391,12.7883217779411,0,30.9833149310863,0,0,0,,1004
58,False,'00:00:00,3.88665895650215,0.886658956502155,19.3235149833903,43020.4593856928,3.34028252365915,-459.717045488686,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 1:33:23 AM,7/12/2017 1:10:24 AM,61824,37.7713,-84.0889,2.94502841304322,False,4,4,37.7713,-84.0889,2.93945055784323,12.7883217779411,0,32.0704979039096,0,0,0,,1004
60,False,'00:00:00,4.00115814175007,0.0011581417500668,20.2582082679819,45101.3921001814,3.34028252365915,-1462.09312549282,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 5:07:21 AM,7/12/2017 1:40:10 AM,63610,37.7815,-84.109,3.17112798693776,True,5,5,37.7815,-84.109,2.8554093915723,12.7883217779411,0,33.5080932671091,0,0,0,,1004
62,False,'00:00:00,3.9918225296338,0.991822529633796,20.1818007353744,44931.2839621887,3.34028252365915,185.385932002345,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 5:29:06 AM,7/12/2017 2:00:01 AM,64801,37.7839,-84.1038,0.0902026399116858,True,5,4,37.7839,-84.1038,0.0802289985579452,12.7883217779411,0,33.8547524845664,0,0,0,,1004
64,False,'00:00:00,3.99222501764614,0.992225017646139,20.1850856154527,44938.5971787601,3.34028252365915,212.931021584125,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 5:50:26 AM,7/12/2017 2:21:26 AM,66086,37.784,-84.1038,0.028635337041661,True,5,4,37.784,-84.1038,0.021563332988772,12.7883217779411,0,33.8690357606878,0,0,0,,1004
66,False,'00:00:00,3.98114683055895,0.981146830558952,20.0946717026157,44737.3062610131,3.34028252365915,642.188899191401,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 2:41:34 AM,7/12/2017 2:37:45 AM,67065,37.7837,-84.1011,0.0512463029551007,False,4,4,37.7837,-84.1011,0.0386002991904446,12.7883217779411,0,34.0181446608715,0,0,0,,1004
68,False,'00:00:00,3.98001309590175,0.980013095901751,20.0854187999819,44716.70627585,3.34028252365915,652.56323491363,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 5:49:40 AM,7/12/2017 5:45:37 AM,78337,37.7836,-84.1009,0.0271490345164006,False,4,4,37.7836,-84.1009,0.00128016625697773,12.7883217779411,0,34.0418363286348,0,0,0,,1004
70,False,'00:00:00,3.97248266439305,0.972482664393048,20.0239596665791,44579.8781597072,3.34028252365915,1720.72455150922,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:20:53 AM,7/12/2017 6:15:19 AM,80119,37.785,-84.0973,1.20233312462383,False,4,4,37.785,-84.0973,0.574431293671863,12.7883217779411,0,34.2699094699886,0,0,0,,1004
72,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 6:55:00 AM,82500,37.8082,-84.0761,2.70528053427931,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
74,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 7:25:25 AM,84325,37.8124,-84.1038,3.24905385209159,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
76,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 8:54:15 AM,89655,37.8394,-84.1028,2.91232551708594,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
78,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 9:24:24 AM,91464,37.8466,-84.0813,3.78082944330247,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
80,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 9:43:52 AM,92632,37.8594,-84.0866,4.06324041020234,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
82,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 10:13:44 AM,94424,37.8541,-84.1032,1.74673491558939,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
84,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 11:23:38 AM,98618,37.8641,-84.1557,2.65664948223302,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
86,False,'00:00:00,3.96228333784236,0.962283337842363,19.9407185175995,44394.5561584059,3.34028252365915,5202.0212507104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/12/2017 6:32:50 AM,7/12/2017 12:03:25 PM,101005,37.8762,-84.1762,3.04431785565345,False,4,4,37.7911,-84.0878,0.699078273542027,12.7883217779411,0,34.9390446758755,0,0,0,off race course(1),1004
88,False,'00:00:00,4.67874116538273,0.678741165382814,25.9143587930048,57693.8316304777,3.34028252365915,3733.39419014279,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 1:49:22 PM,7/12/2017 12:42:44 PM,103364,37.8698,-84.2083,3.08396581070252,False,5,5,37.8698,-84.2083,1.31333326859562,12.7883217779411,0,43.4842245656524,0,0,0,,1004
90,False,'00:00:00,4.76136384948475,0.761363849484843,26.6040548476034,59229.3204445385,3.33413770364288,2257.08746900714,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 1:52:17 PM,7/12/2017 1:02:42 PM,104562,37.875,-84.2235,2.63395049839807,False,5,5,37.875,-84.2235,2.43851528083709,12.7883217779411,0,44.4593596201457,0,0,0,,1004
92,False,'00:00:00,4.79741974915841,0.797419749158506,26.905032866173,59899.3958751725,3.33413770364288,3433.64693638925,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 2:14:28 PM,7/12/2017 1:32:23 PM,106343,37.8825,-84.2281,0.497617149481533,False,5,5,37.8825,-84.2281,0.425559368961157,12.7883217779411,0,45.0398966011738,0,0,0,,1004
94,False,'00:00:00,4.91728611931413,0.917286119314244,27.9056220321384,62127.0343567416,3.33413770364288,-1021.15803565486,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 2:19:24 PM,7/12/2017 2:02:13 PM,108133,37.8826,-84.2516,2.82060568745777,False,5,5,37.8826,-84.2516,2.39292152153541,12.7883217779411,0,46.408181847504,0,0,0,,1004
96,False,'00:00:00,4.98065046139198,0.9806504613921,28.434558331029,63304.6194174099,3.33413770364288,-4593.64040785358,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 2:26:29 PM,7/12/2017 2:22:28 PM,109348,37.8784,-84.2643,2.17803497969784,False,5,5,37.8784,-84.2643,2.59794128806402,12.7883217779411,0,47.2443510164723,0,0,0,,1004
98,False,'00:00:00,4.98737724464982,0.987377244649938,28.4907104147272,63429.6323065369,3.33413770364288,-623.167865241195,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 5:51:51 PM,7/12/2017 2:41:55 PM,110515,37.8915,-84.2623,3.7094859318957,True,6,5,37.8915,-84.2623,0.478801902944225,12.7883217779411,0,48.1852910321908,0,0,0,,1004
