index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:15:37 PM,706537,38.6388,-90.4854,14.8444528496588,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
22,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:17:41 PM,706661,38.6468,-90.5323,63.597200273123,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
24,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:19:46 PM,706786,38.6536,-90.5604,58.0934856622263,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
26,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:21:50 PM,706910,38.6704,-90.5961,68.8998776558677,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
28,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:23:55 PM,707035,38.6684,-90.6179,17.7688367189514,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
30,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:25:59 PM,707159,38.6634,-90.618,4.22748308929346,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
32,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:28:04 PM,707284,38.6642,-90.6188,2.4266749624635,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
34,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:30:08 PM,707408,38.6632,-90.6179,4.78683238789033,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
36,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:32:13 PM,707533,38.6556,-90.6341,37.9425993631291,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
38,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:34:18 PM,707658,38.6474,-90.6306,12.0244831161656,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
40,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:36:23 PM,707783,38.6386,-90.6455,38.1222145520489,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
42,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:43:38 PM,708218,38.6403,-90.6462,0.368359043360099,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
44,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:47:45 PM,708465,38.6402,-90.6464,0.170806513473176,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
46,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 5:54:04 PM,716044,38.6403,-90.6463,0.00336365289630143,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
48,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/13/2016 10:00:39 PM,990039,38.6403,-90.6464,0.191129046097927,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
