index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,1.57439677607141,False,0.0440609607129869,9.68710859311333,10458.8782316444,6.12213348119421,-79.4399925410304,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 10:41:57 AM,7/18/2020 9:58:40 AM,33528,38.9735,-92.7973,9.26692889379715,False,2,55,38.9735,-92.7973,9.25968946494446,6.12213348119421,0,6.32106852223089,0,0,0,,2908
22,False,'00:00:00,1.69561323590168,False,0.756083929848725,11.7314045546608,12483.4981126319,6.43821715675832,3.72826922230051,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 10:36:42 AM,7/18/2020 10:07:16 AM,34044,38.9717,-92.7746,8.74664534019825,False,2,70,38.9717,-92.7746,8.75834045845985,6.43821715675832,0,7.56583602267711,0,0,0,,2908
24,False,'00:00:00,1.81592025290458,False,0.195375401783956,13.7603629102274,14492.9280100849,6.6852564570773,84.9646452305487,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 10:33:15 AM,7/18/2020 10:16:07 AM,34575,38.9788,-92.7535,8.19915613519371,False,2,86,38.9788,-92.7535,8.19930088728209,6.6852564570773,0,8.80607281901322,0,0,0,,2908
26,False,'00:00:00,1.93648160986608,False,0.724395777814665,15.7936106680002,16506.6060248104,6.96439519626427,4.03240849374722,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 10:30:00 AM,7/18/2020 10:24:20 AM,35068,38.9842,-92.7316,9.07912685488137,False,2,98,38.9842,-92.7316,9.08225496672197,6.96439519626427,0,10.0497413772005,0,0,0,,2908
28,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 10:32:58 AM,35586,38.983,-92.7088,8.43380242815208,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,,2908
30,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 10:43:23 AM,36211,38.9748,-92.6831,8.8343514989371,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
32,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 10:52:08 AM,36736,38.9766,-92.6602,8.54943768592534,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
34,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 11:00:37 AM,37245,38.9758,-92.6372,9.00301899773416,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
36,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 11:12:08 AM,37936,38.9686,-92.6087,8.01395129783735,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
38,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 11:25:31 AM,38739,38.9688,-92.5798,7.71730501353951,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
40,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 11:37:34 AM,39462,38.9659,-92.5502,9.63360018082763,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
42,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 11:45:55 AM,39963,38.9508,-92.5374,8.9497727162345,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
44,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 11:55:24 AM,40532,38.9407,-92.5183,8.62262503924564,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
46,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 12:04:06 PM,41054,38.9274,-92.5028,8.47257424721382,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
48,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 12:13:00 PM,41588,38.9136,-92.4885,8.29574603231881,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
50,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 12:22:34 PM,42162,38.8998,-92.4736,8.07279225456252,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
52,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 12:31:55 PM,42723,38.8828,-92.4811,8.366933455414,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
54,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 12:43:06 PM,43394,38.8654,-92.4637,8.96979593094168,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
56,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 12:51:51 PM,43919,38.8524,-92.4517,8.52003061885504,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
58,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:00:43 PM,44451,38.8355,-92.4436,8.47360623583975,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
60,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:10:50 PM,45058,38.822,-92.4284,7.30360816995086,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
62,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:19:34 PM,45582,38.8193,-92.4064,9.00330033818085,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
64,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:28:21 PM,46109,38.8163,-92.3846,8.87540676154346,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
66,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:39:54 PM,46802,38.7952,-92.3798,8.55722771136489,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
68,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:50:11 PM,47419,38.7798,-92.3912,6.27787373672202,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
70,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 1:58:56 PM,47944,38.7699,-92.409,7.82616478688257,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
72,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 2:08:08 PM,48496,38.7522,-92.4077,7.86520593119375,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
74,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 2:38:35 PM,50323,38.7217,-92.3485,7.80627555375507,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
76,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 2:48:35 PM,50923,38.7034,-92.3434,8.09832528634244,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
78,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 2:58:35 PM,51523,38.6922,-92.3623,8.74494357625642,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
80,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 3:08:35 PM,52123,38.6761,-92.3531,8.08437194479706,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
82,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 3:20:48 PM,52856,38.6713,-92.3254,8.49524958207859,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
84,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 3:29:07 PM,53355,38.6692,-92.3026,9.04085481874048,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
86,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 3:36:47 PM,53815,38.6635,-92.2837,8.53799545614037,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
88,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 3:45:23 PM,54331,38.6509,-92.2675,8.65816508010799,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
90,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 3:59:16 PM,55164,38.6444,-92.2379,8.70369496424374,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
92,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 4:07:34 PM,55662,38.6424,-92.2158,9.04041168585146,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
94,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 4:16:24 PM,56192,38.628,-92.2026,8.70681353184489,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
96,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 4:25:12 PM,56720,38.6101,-92.2028,8.5404800674239,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
98,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 4:34:06 PM,57254,38.5948,-92.193,8.03332313224498,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
100,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 4:39:10 PM,57558,38.5884,-92.1826,8.87790627592025,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
102,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 6:02:34 PM,62562,38.6034,-92.1776,7.80556102060992,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,bad start point(4),2908
104,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 6:06:43 PM,62811,38.6635,-92.2258,70.2672177101887,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
106,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 6:10:55 PM,63063,38.726,-92.2541,73.0156576354852,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
108,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 6:15:25 PM,63333,38.8088,-92.2512,75.2232677276706,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
110,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 6:19:57 PM,63605,38.8875,-92.2654,71.1231938921806,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
112,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/18/2020 6:24:12 PM,63860,38.9511,-92.2929,71.2769010612536,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
114,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:06:45 AM,725213,39.1425,-94.5407,0.662955114946365,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
116,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:07:26 AM,725254,39.1435,-94.5397,7.28190100809946,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
118,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:17:42 AM,725870,39.1514,-94.516,8.12877687671614,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
120,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:27:22 AM,726450,39.151,-94.4931,7.78593118915049,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
122,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:35:39 AM,726947,39.1399,-94.4794,7.65184106864033,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
124,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:45:48 AM,727556,39.1279,-94.4638,7.00165411589836,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
126,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 10:57:51 AM,728279,39.1318,-94.4364,7.814198630653,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
128,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 11:07:33 AM,728861,39.1436,-94.4224,5.78355012094783,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
