index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 8:50:14 AM,-1116586,37.0716,-93.5469,54.7615752618735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 9:01:55 AM,-1115885,36.9818,-93.6588,43.886445988019,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 9:12:18 AM,-1115262,36.9301,-93.719,13.6790910410565,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 9:25:50 AM,-1114450,36.754,-93.6191,97.8484189427309,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 9:41:23 AM,-1113517,36.5931,-93.6149,112.844300442137,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 10:01:11 AM,-1112329,36.6359,-93.4904,23.432443384981,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 10:27:04 AM,-1110776,36.6745,-93.4819,3.2669931450552,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 10:58:04 AM,-1108916,36.6743,-93.4984,5.88757083749607,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 11:14:03 AM,-1107957,36.6745,-93.4984,8.5599899611384,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 11:32:19 AM,-1106861,36.7038,-93.4943,76.6163208864489,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 11:53:30 AM,-1105590,36.6359,-93.6364,28.6309190335607,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 12:03:32 PM,-1104988,36.5506,-93.5757,45.9514688742437,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 12:13:34 PM,-1104386,36.5176,-93.4893,51.3483006143967,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:57:53 AM,-3727,39.1164,-94.6121,0.0693548703840328,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:27:41 AM,-1939,39.1158,-94.6112,0.125584199807303,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:57:20 AM,-160,39.1147,-94.6113,0.112361604452464,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0801
58,False,'00:00:00,0.0924062330117943,0.0924062330117943,1.43928903920429,5862.49310050086,7.11217065887783,-3542.63377317694,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:33:53 PM,7/19/2016 7:32:03 AM,1923,39.1329,-94.5463,7.9379052223788,False,1,1,39.1329,-94.5463,7.11217065887783,7.11217065887783,0,3.85094494440417,0,0,0,,0801
60,False,'00:00:00,0.18066126247271,0.18066126247271,2.81392029964681,11461.6229907225,7.07161574999677,-5175.91397731466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:50 PM,7/19/2016 8:01:48 AM,3708,39.1444,-94.483,7.77589056311706,False,1,1,39.1444,-94.483,7.01674734386357,7.11217065887783,0,7.33919320577299,0,0,0,,0801
62,False,'00:00:00,0.26008230115221,0.26008230115221,4.05095623031866,16500.30140145,6.85672443584849,-1891.89101812711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:46 PM,7/19/2016 8:31:32 AM,5492,39.1418,-94.4238,7.57407989539532,False,1,1,39.1418,-94.4238,7.31482759116291,7.11217065887783,0,11.2065506456187,0,0,0,,0801
64,False,'00:00:00,0.26008230115221,0.26008230115221,4.05095623031866,16500.30140145,6.85672443584849,-1891.89101812711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:46 PM,7/19/2016 9:01:54 AM,7314,39.1676,-94.3677,7.24150444595313,False,1,1,39.1418,-94.4238,7.31482759116291,7.11217065887783,0,11.2065506456187,0,0,0,off race course(1),0801
66,False,'00:00:00,0.26008230115221,0.26008230115221,4.05095623031866,16500.30140145,6.85672443584849,-1891.89101812711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:46 PM,7/19/2016 9:21:09 AM,8469,39.1843,-94.3323,6.92958925488473,False,1,1,39.1418,-94.4238,7.31482759116291,7.11217065887783,0,11.2065506456187,0,0,0,off race course(1),0801
68,False,'00:00:00,0.26008230115221,0.26008230115221,4.05095623031866,16500.30140145,6.85672443584849,-1891.89101812711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:46 PM,7/19/2016 10:00:43 AM,10843,39.2382,-94.2855,6.6316560392774,False,1,1,39.1418,-94.4238,7.31482759116291,7.11217065887783,0,11.2065506456187,0,0,0,off race course(1),0801
70,False,'00:00:00,0.26008230115221,0.26008230115221,4.05095623031866,16500.30140145,6.85672443584849,-1891.89101812711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:46 PM,7/19/2016 10:25:39 AM,12339,39.224,-94.2354,6.72842818292096,False,1,1,39.1418,-94.4238,7.31482759116291,7.11217065887783,0,11.2065506456187,0,0,0,off race course(1),0801
72,False,'00:00:00,0.26008230115221,0.26008230115221,4.05095623031866,16500.30140145,6.85672443584849,-1891.89101812711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:46 PM,7/19/2016 11:00:28 AM,14428,39.1824,-94.1884,6.76749832557947,False,1,1,39.1418,-94.4238,7.31482759116291,7.11217065887783,0,11.2065506456187,0,0,0,off race course(1),0801
74,False,'00:00:00,0.667159897782302,0.667159897782302,10.3914627507017,42326.3687978753,5.40991612622719,701.070714309817,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:55:37 PM,7/19/2016 11:30:06 AM,16206,39.1667,-94.1271,7.15049812346632,False,1,1,39.1667,-94.1271,5.58649372284733,7.11217065887783,0,27.488868422675,0,0,0,,0801
76,False,'00:00:00,0.667159897782302,0.667159897782302,10.3914627507017,42326.3687978753,5.40991612622719,701.070714309817,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:55:37 PM,7/19/2016 12:04:49 PM,18289,39.1335,-94.0687,6.80717351850884,False,1,1,39.1667,-94.1271,5.58649372284733,7.11217065887783,0,27.488868422675,0,0,0,off race course(1),0801
78,False,'00:00:00,0.667159897782302,0.667159897782302,10.3914627507017,42326.3687978753,5.40991612622719,701.070714309817,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:55:37 PM,7/19/2016 12:34:41 PM,20081,39.1606,-94.0072,7.69932443535632,False,1,1,39.1667,-94.1271,5.58649372284733,7.11217065887783,0,27.488868422675,0,0,0,off race course(1),0801
80,False,'00:00:00,0.667159897782302,0.667159897782302,10.3914627507017,42326.3687978753,5.40991612622719,701.070714309817,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:55:37 PM,7/19/2016 1:04:23 PM,21863,39.1517,-93.9499,6.02457305602036,False,1,1,39.1667,-94.1271,5.58649372284733,7.11217065887783,0,27.488868422675,0,0,0,off race course(1),0801
82,False,'00:00:00,0.99791567777252,0.997915677772519,15.5432058017644,63310.3805354379,6.06458485019292,-981.126596582677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:56:12 PM,7/19/2016 1:39:06 PM,23946,39.1967,-93.8874,7.90055164450429,True,2,1,39.1967,-93.8874,6.06458485019292,7.11217065887783,0,40.5101223665609,0,0,0,,0801
84,False,'00:00:00,1.04503216898681,0.0450321689868146,15.9286943896112,64880.5475588894,5.60563965744491,-4554.48695241872,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:16:51 PM,7/19/2016 2:10:27 PM,25827,39.2166,-93.8364,7.12478909379924,False,2,2,39.2075,-93.8707,3.91567759317884,7.11217065887783,0,41.6760955138503,0,0,0,off race course(1),0801
86,False,'00:00:00,1.25964662554872,0.259646625548727,17.6111366982264,71733.4493441352,5.60145802161029,-950.55026538865,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:16:00 PM,7/19/2016 2:38:40 PM,27520,39.2019,-93.7904,5.44475273045784,False,2,2,39.2019,-93.7904,4.16192189393209,7.11217065887783,0,46.2111146338923,0,0,0,,0801
88,False,'00:00:00,1.44843686161802,0.448436861618026,19.0911333662273,77761.7522204749,5.97818820940306,-995.713272157534,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:03:07 PM,7/19/2016 3:13:17 PM,29597,39.2057,-93.721,6.46206599908091,False,2,2,39.2057,-93.721,6.3605281492607,7.11217065887783,0,49.9751285944174,0,0,0,,0801
90,False,'00:00:00,1.50059900415017,0.500599004150176,19.5000517443739,79427.3531562521,6.01838353081792,-1582.08440721077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:01:59 PM,7/19/2016 3:43:04 PM,31384,39.2336,-93.6777,6.60790945333805,False,2,2,39.2083,-93.7022,6.26191988997856,7.11217065887783,0,50.9987152074933,0,0,0,off race course(1),0801
92,False,'00:00:00,1.50059900415017,0.500599004150176,19.5000517443739,79427.3531562521,6.01838353081792,-1582.08440721077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:01:59 PM,7/19/2016 4:12:54 PM,33174,39.2346,-93.6166,6.58149971317367,False,2,2,39.2083,-93.7022,6.26191988997856,7.11217065887783,0,50.9987152074933,0,0,0,off race course(1),0801
94,False,'00:00:00,1.50059900415017,0.500599004150176,19.5000517443739,79427.3531562521,6.01838353081792,-1582.08440721077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:01:59 PM,7/19/2016 4:42:37 PM,34957,39.2262,-93.5681,6.14967186813014,False,2,2,39.2083,-93.7022,6.26191988997856,7.11217065887783,0,50.9987152074933,0,0,0,off race course(1),0801
96,False,'00:00:00,2.02033426017923,0.0203342601792474,23.5545539229632,95942.0978673536,5.27970510341945,562.930915478977,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:30:46 PM,7/19/2016 5:17:27 PM,37047,39.2143,-93.5108,4.65905093511014,False,3,3,39.2143,-93.5108,4.5701412292796,7.11217065887783,0,61.2685513071797,0,0,0,,0801
98,False,'00:00:00,2.02043967246598,0.0204396724659925,23.5552771526423,95945.0437169279,5.27970510341945,530.372054787407,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:55:32 PM,7/19/2016 5:42:14 PM,38534,39.2144,-93.5108,0.0898393270087039,False,3,3,39.2144,-93.5108,0.00998824777703518,7.11217065887783,0,61.2921375390344,0,0,0,,0801
100,False,'00:00:00,2.11734715740184,0.11734715740186,24.2201557108348,98653.2182766604,5.22868675061008,-2851.83346731948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:57:54 PM,7/19/2016 6:16:59 PM,40619,39.26,-93.4972,7.45813503538379,False,3,3,39.2346,-93.4858,5.09933718944693,7.11217065887783,0,63.2279578135876,0,0,0,off race course(1),0801
102,False,'00:00:00,2.11734715740184,0.11734715740186,24.2201557108348,98653.2182766604,5.22868675061008,-2851.83346731948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:57:54 PM,7/19/2016 6:36:54 PM,41814,39.2755,-93.4989,2.10299548759329,False,3,3,39.2346,-93.4858,5.09933718944693,7.11217065887783,0,63.2279578135876,0,0,0,off race course(1),0801
104,False,'00:00:00,2.11734715740184,0.11734715740186,24.2201557108348,98653.2182766604,5.22868675061008,-2851.83346731948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:57:54 PM,7/19/2016 7:21:25 PM,44485,39.2896,-93.4886,2.28943806208528,False,3,3,39.2346,-93.4858,5.09933718944693,7.11217065887783,0,63.2279578135876,0,0,0,off race course(1),0801
106,False,'00:00:00,2.11734715740184,0.11734715740186,24.2201557108348,98653.2182766604,5.22868675061008,-2851.83346731948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:57:54 PM,7/19/2016 7:51:22 PM,46282,39.2685,-93.4477,6.65320866051843,False,3,3,39.2346,-93.4858,5.09933718944693,7.11217065887783,0,63.2279578135876,0,0,0,off race course(1),0801
108,False,'00:00:00,2.36740700765846,0.367407007658477,25.9358068064184,105641.385654275,5.22868675061008,2535.01576177244,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:32:03 PM,7/19/2016 8:26:00 PM,48360,39.248,-93.4094,5.90372183194915,False,3,3,39.248,-93.4094,0.854551709962879,7.11217065887783,0,69.3776497895793,0,0,0,,0801
110,False,'00:00:00,2.36740700765846,0.367407007658477,25.9358068064184,105641.385654275,5.22868675061008,2535.01576177244,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:32:03 PM,7/19/2016 8:55:51 PM,50151,39.2293,-93.3757,6.18482330376887,False,3,3,39.248,-93.4094,0.854551709962879,7.11217065887783,0,69.3776497895793,0,0,0,off race course(1),0801
112,False,'00:00:00,2.36740700765846,0.367407007658477,25.9358068064184,105641.385654275,5.22868675061008,2535.01576177244,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:32:03 PM,7/19/2016 9:25:34 PM,51934,39.2568,-93.3293,6.0000983495028,False,3,3,39.248,-93.4094,0.854551709962879,7.11217065887783,0,69.3776497895793,0,0,0,off race course(1),0801
114,False,'00:00:00,2.61632213805934,0.61632213805936,27.6436040227302,112597.562714595,3.4803223850824,2201.21893697399,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:35:22 PM,7/19/2016 10:00:25 PM,54025,39.3038,-93.3392,5.60537742704271,False,3,3,39.2769,-93.3381,3.4803223850824,7.11217065887783,0,73.6884852718627,0,0,0,off race course(1),0801
116,False,'00:00:00,2.82154646024927,0.82154646024929,29.0516402702294,118332.757356793,4.08879892216104,-1381.54649711947,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:15:45 PM,7/19/2016 10:30:17 PM,55817,39.3104,-93.2804,6.63434462349291,False,3,3,39.3104,-93.2804,6.97776680477894,7.11217065887783,0,78.0530594436014,0,0,0,,0801
118,False,'00:00:00,3.0004044563524,0.000404456352419905,30.2794689228838,123333.932804334,4.93468707771919,40.6568382019445,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:30 AM,7/19/2016 10:59:55 PM,57595,39.3263,-93.2281,6.08354429883256,True,4,4,39.3263,-93.2281,6.55726014887513,7.11217065887783,0,81.1532023992438,0,0,0,,0801
120,False,'00:00:00,3.00112285593437,0.00112285593438556,30.2856247751823,123359.006740593,4.93468707771919,150.062652311187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:18:36 AM,7/20/2016 2:55:13 AM,71713,39.3259,-93.2278,0.0236983786893866,True,4,4,39.3259,-93.2278,0.0256349860148342,7.11217065887783,0,81.3209243037156,0,0,0,,0801
122,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 3:24:58 AM,73498,39.3557,-93.2043,7.23145158323292,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
124,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 3:59:43 AM,75583,39.4009,-93.201,5.98493698604326,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
126,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 4:29:27 AM,77367,39.3952,-93.1572,5.95596619352295,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
128,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 4:59:11 AM,79151,39.3818,-93.1143,5.36906428943643,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
130,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 5:28:59 AM,80939,39.3574,-93.0752,6.2985376729958,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
132,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 6:03:51 AM,83031,39.3142,-93.0386,6.43283585158347,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
