index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 3:55:29 PM,1997742,38.9412,-92.8697,3.42692188116596,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
22,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 3:59:30 PM,1997983,38.9425,-92.8639,4.94129667493106,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
24,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:03:30 PM,1998223,38.9475,-92.8629,5.59715840173281,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
26,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:07:30 PM,1998463,38.9526,-92.8612,5.58094946562839,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
28,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:11:31 PM,1998704,38.9554,-92.8612,3.93710219384165,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
30,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:15:31 PM,1998944,38.9607,-92.8611,5.59483570863753,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
32,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:19:32 PM,1999185,38.966,-92.861,5.3900544443971,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
34,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:23:33 PM,1999426,38.9711,-92.86,5.10048149036473,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
36,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:27:34 PM,1999667,38.9757,-92.8572,5.27988680016681,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
38,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:31:34 PM,1999907,38.9776,-92.856,0.970474819439435,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
40,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:35:35 PM,2000148,38.9741,-92.8588,4.90551462815565,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
42,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:39:36 PM,2000389,38.9702,-92.8605,4.29623761137433,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
44,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:43:37 PM,2000630,38.9669,-92.8613,3.0992142412182,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
46,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:47:37 PM,2000870,38.963,-92.8612,3.55595361115397,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
48,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:51:38 PM,2001111,38.96,-92.8611,2.48659436064657,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
50,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:55:39 PM,2001352,38.9565,-92.8612,3.50826769302053,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
52,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 4:59:40 PM,2001593,38.9524,-92.8617,4.36304015084994,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
54,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 5:03:40 PM,2001833,38.9486,-92.8628,4.66097768417438,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
56,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 5:07:41 PM,2002074,38.9447,-92.863,4.56161193316524,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
58,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 5:11:42 PM,2002315,38.9416,-92.8663,3.94738194977112,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
60,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,6/13/2020 5:15:42 PM,2002555,38.9408,-92.8718,4.23244102988326,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
