index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,11.9984824074724,0.998482407472423,75.0668261656824,369121.87636449,3.01879204729883,582.392605981859,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:53:16 PM,10/7/2016 3:25:40 PM,23140,30.2606,-91.8862,5.82692059304102,True,13,12,30.3111,-91.9059,3.67444044557413,125.837691131314,0,185.080642944449,0,0,0,off race course(1),1001
22,False,'00:00:00,11.9984824074724,0.998482407472423,75.0668261656824,369121.87636449,3.01879204729883,582.392605981859,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:53:16 PM,10/7/2016 3:55:38 PM,24938,30.2228,-91.8697,5.32960041405105,True,13,12,30.3111,-91.9059,3.67444044557413,125.837691131314,0,185.080642944449,0,0,0,off race course(1),1001
24,False,'00:00:00,12.886888441046,0.886888441045992,77.3956754143422,380573.395608664,3.01879204729883,-640.153243251684,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:43:36 PM,10/7/2016 4:25:36 PM,26736,30.2282,-91.8334,5.10755709538363,False,13,13,30.2282,-91.8334,1.95390104200361,125.837691131314,0,193.19917866487,0,0,0,,1001
26,False,'00:00:00,13.1951401478738,0.195140147873791,78.1101972245362,384086.873462384,3.55888086334434,-1044.2684135842,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:24:37 PM,10/7/2016 4:55:50 PM,28550,30.1991,-91.8235,5.43798177091396,False,14,14,30.1991,-91.8235,5.6175328081176,125.837691131314,0,195.301896233251,0,0,0,,1001
28,False,'00:00:00,13.4673629065138,0.467362906513751,78.6931575489436,386953.431431897,4.01588921833167,-3737.03480898918,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:08:14 PM,10/7/2016 5:16:10 PM,29770,30.1742,-91.8152,5.04017237799866,False,14,14,30.1742,-91.8152,4.95254394257812,125.837691131314,0,197.094761797153,0,0,0,,1001
30,False,'00:00:00,13.7323215034026,0.732321503402611,79.2605617967315,389743.496382004,4.35102009004579,-4440.9396472475,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:59:53 PM,10/7/2016 5:35:44 PM,30944,30.1483,-91.8132,5.40339020822295,False,14,14,30.1483,-91.8132,5.17561149793182,125.837691131314,0,198.897243745212,0,0,0,,1001
32,False,'00:00:00,14.0175585668048,0.0175585668048085,79.8539127629989,392661.14766951,4.37292919044851,36.3206630429416,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:11:21 AM,10/8/2016 8:24:09 AM,84249,30.1211,-91.8276,0.025937694653537,True,15,15,30.1211,-91.8276,0.0242832181552599,125.837691131314,0,200.967683097911,0,0,0,,1001
34,False,'00:00:00,14.1650149929199,0.165014992919838,80.0228976827742,393492.087697893,4.37292919044851,326.93537650046,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:46:34 AM,10/8/2016 9:06:28 AM,86788,30.1135,-91.8287,2.97479008567396,False,15,15,30.1135,-91.8287,2.89607399404113,125.837691131314,0,201.649115132877,0,0,0,,1001
36,False,'00:00:00,15.0049062751575,0.00490627515704424,80.9884548252671,398239.967452227,4.51481289237393,17.9793652703589,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:55:26 AM,10/8/2016 9:44:05 AM,89045,30.0711,-91.8283,4.34320357963487,True,16,16,30.0711,-91.8283,4.58713915399915,125.837691131314,0,204.64102920375,0,0,0,,1001
38,False,'00:00:00,15.1526126781134,0.152612678112876,81.249324232488,399522.725895576,4.55411654503768,2582.7163530827,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:54:18 AM,10/8/2016 10:14:09 AM,90849,30.0422,-91.8057,5.56974633413756,False,16,16,30.0634,-91.825,4.79039776914814,125.837691131314,0,205.209096442649,0,0,0,off race course(1),1001
40,False,'00:00:00,16.2012240915384,0.201224091537711,83.1168493344992,408705.801896294,4.55411654503768,3348.56629045178,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:33:19 AM,10/8/2016 10:34:03 AM,92043,30.0414,-91.7774,5.15031635132562,False,17,17,30.0414,-91.7774,0.694658415882289,125.837691131314,0,208.759791097614,0,0,0,,1001
42,False,'00:00:00,15.6110569860538,0.611056986053044,82.0589986437719,403504.092275418,5.89646879858811,-1130.84143586758,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:15:31 AM,10/8/2016 10:54:10 AM,93250,30.0646,-91.7683,5.04351844190231,False,16,16,30.0646,-91.7683,8.9457921788867,125.837691131314,0,210.457133097828,0,0,0,,1001
44,False,'00:00:00,15.9038331793124,0.903833179311454,82.5760808450529,406046.711460492,6.01897903644674,-1312.00548965101,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:29:09 AM,10/8/2016 11:23:59 AM,95039,30.0605,-91.7399,4.09130373581708,False,16,16,30.0605,-91.7399,6.38418728105848,125.837691131314,0,212.6082921669,0,0,0,,1001
46,False,'00:00:00,16.2572851704727,0.257285170472092,83.220189106172,409213.948735203,6.8503066341569,-2494.472329327,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:10:34 PM,10/8/2016 11:43:58 AM,96238,30.0338,-91.7373,5.55763378635935,False,17,17,30.0467,-91.7418,11.8675148997343,125.837691131314,0,213.569601497875,0,0,0,off race course(1),1001
48,False,'00:00:00,16.2572851704727,0.257285170472092,83.220189106172,409213.948735203,6.8503066341569,-2494.472329327,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:10:34 PM,10/8/2016 12:03:57 PM,97437,30.012,-91.732,4.20777487996634,False,17,17,30.0467,-91.7418,11.8675148997343,125.837691131314,0,213.569601497875,0,0,0,off race course(1),1001
50,False,'00:00:00,16.8395317105352,0.839531710535599,84.2934689226006,414491.527126886,3.79110434346537,-4182.02013854907,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:48:13 PM,10/8/2016 12:33:55 PM,99235,30.0157,-91.7754,5.20556216126325,False,17,17,30.0157,-91.7754,3.28024561139935,125.837691131314,0,216.5099046937,0,0,0,,1001
52,False,'00:00:00,16.7572651620071,0.757265162007368,84.1418234940284,413745.849601995,3.71280823136173,1550.5332100092,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:16:05 PM,10/8/2016 12:54:00 PM,100440,30.0154,-91.8037,5.21003459458767,False,17,17,30.0154,-91.8037,3.24485239855629,125.837691131314,0,218.235989124219,0,0,0,,1001
54,False,'00:00:00,16.8470841218011,0.847084121801505,84.3073906035713,414559.983424621,3.98662466973851,3184.77206023447,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:26:56 PM,10/8/2016 1:13:59 PM,101639,30.0095,-91.8196,3.55819381955565,False,17,17,30.0095,-91.8196,5.61368267959719,125.837691131314,0,219.484371071598,0,0,0,,1001
56,False,'00:00:00,17.010501785346,0.0105017853462235,84.6542647104616,416265.647933668,3.98662466973851,36.287589222459,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:25:26 PM,10/8/2016 1:43:49 PM,103429,30.0026,-91.8089,1.22057577998219,False,18,18,30.0026,-91.8089,1.36750719536102,125.837691131314,0,220.284873315966,0,0,0,,1001
58,False,'00:00:00,17.1404064005961,0.140406400596248,85.4582717604432,420219.146516977,4.33340683382971,332.638974027963,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:58:54 PM,10/8/2016 2:13:50 PM,105230,29.9867,-91.7737,4.61229488280734,False,18,18,29.9867,-91.7737,4.76857967588389,125.837691131314,0,222.663095455802,0,0,0,,1001
60,False,'00:00:00,17.2240820816132,0.224082081613317,85.976158190577,422765.720291293,4.45149367037282,303.78774857266,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:51:47 PM,10/8/2016 2:34:01 PM,106441,29.9766,-91.7498,5.22177426259416,False,18,18,29.9766,-91.7498,5.59595067354046,125.837691131314,0,224.259883478103,0,0,0,,1001
62,False,'00:00:00,17.3721594542605,0.372159454260641,86.8926402672304,427272.285988397,4.91840960503575,2309.07729126773,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:28:37 PM,10/8/2016 3:03:47 PM,108227,29.9566,-91.7173,4.79731159607734,False,18,18,29.9566,-91.7173,5.73326478429057,125.837691131314,0,226.650536449649,0,0,0,,1001
64,False,'00:00:00,17.4808347800255,0.480834780025634,87.565254769078,430579.695395103,5.24600522950139,4212.09171369544,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:16:03 PM,10/8/2016 3:23:46 PM,109426,29.941,-91.6944,5.09468006891339,False,18,18,29.941,-91.6944,5.95699064116637,125.837691131314,0,228.396389177848,0,0,0,,1001
66,False,'00:00:00,17.4808347800255,0.480834780025634,87.565254769078,430579.695395103,5.24600522950139,4212.09171369544,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:16:03 PM,10/8/2016 3:43:42 PM,110622,29.925,-91.6728,4.91547214411546,False,18,18,29.941,-91.6944,5.95699064116637,125.837691131314,0,228.396389177848,0,0,0,off race course(1),1001
68,False,'00:00:00,17.4808347800255,0.480834780025634,87.565254769078,430579.695395103,5.24600522950139,4212.09171369544,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:16:03 PM,10/8/2016 4:04:02 PM,111842,29.9063,-91.6536,4.72264363361943,False,18,18,29.941,-91.6944,5.95699064116637,125.837691131314,0,228.396389177848,0,0,0,off race course(1),1001
70,False,'00:00:00,17.4808347800255,0.480834780025634,87.565254769078,430579.695395103,5.24600522950139,4212.09171369544,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:16:03 PM,10/8/2016 4:23:40 PM,113020,29.9,-91.6278,5.36879788073867,False,18,18,29.941,-91.6944,5.95699064116637,125.837691131314,0,228.396389177848,0,0,0,off race course(1),1001
72,False,'00:00:00,17.4808347800255,0.480834780025634,87.565254769078,430579.695395103,5.24600522950139,4212.09171369544,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:16:03 PM,10/8/2016 4:43:41 PM,114221,29.887,-91.605,5.11929593654622,False,18,18,29.941,-91.6944,5.95699064116637,125.837691131314,0,228.396389177848,0,0,0,off race course(1),1001
74,False,'00:00:00,17.4808347800255,0.480834780025634,87.565254769078,430579.695395103,5.24600522950139,4212.09171369544,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:16:03 PM,10/8/2016 5:13:37 PM,116017,29.8734,-91.5707,4.68983589821668,False,18,18,29.941,-91.6944,5.95699064116637,125.837691131314,0,228.396389177848,0,0,0,off race course(1),1001
76,False,'00:00:00,17.9754734579785,0.975473457978579,90.6266778255439,445633.458564124,4.00915118755612,-1515.04696230746,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:10:39 PM,10/8/2016 6:03:43 PM,119023,29.8886,-91.531,0.70349153757715,False,18,18,29.8886,-91.531,0.0244852660185138,125.837691131314,0,238.926276692156,0,0,0,,1001
78,False,'00:00:00,18.1953038979734,0.195303897973761,91.0264272042352,447599.123669138,4.23159434033342,-1873.95889087685,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 7:07:51 PM,10/8/2016 6:23:36 PM,120216,29.875,-91.5228,5.45253790263325,False,19,19,29.875,-91.5228,5.55850648053229,125.837691131314,0,240.257374723082,0,0,0,,1001
80,False,'00:00:00,18.564613483147,0.564613483147208,91.4952867896921,449904.620501432,4.2283873234871,2054.64914786641,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 7:07:44 PM,10/8/2016 6:43:47 PM,121427,29.8487,-91.5346,6.03244759267021,False,19,19,29.8487,-91.5346,3.76645874230218,125.837691131314,0,242.232871497319,0,0,0,,1001
82,False,'00:00:00,18.9573136241129,0.957313624113112,91.9938420200301,452356.138055771,4.30651900038368,2558.72021169168,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:47:07 PM,10/8/2016 7:04:04 PM,122644,29.8268,-91.5357,4.23560133776779,True,20,19,29.8268,-91.5357,4.66920427634492,125.837691131314,0,243.940530388945,0,0,0,,1001
84,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 7:23:33 PM,123813,29.8285,-91.5122,4.5558127466075,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,,1001
86,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 7:43:32 PM,125012,29.8375,-91.4965,2.85991179066842,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,off race course(1),1001
88,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 8:03:30 PM,126210,29.8507,-91.481,3.92210545454988,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,off race course(1),1001
90,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 8:23:29 PM,127409,29.8482,-91.4603,3.89484604651386,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,off race course(1),1001
92,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 8:43:25 PM,128605,29.8294,-91.4531,4.49151659431747,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,off race course(1),1001
94,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 9:03:27 PM,129807,29.8121,-91.4475,3.94543917868184,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,off race course(1),1001
96,False,'00:00:00,19.0734737823575,0.0734737823577253,92.1183593051943,452968.419889003,4.30651900038368,-4351.80090960642,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:01:18 PM,10/8/2016 9:23:26 PM,131006,29.8061,-91.4649,3.99562849771787,False,20,20,29.8285,-91.5122,0.715374513529598,125.837691131314,0,245.36509945613,0,0,0,off race course(1),1001
98,False,'00:00:00,19.9296822915062,0.929682291506183,92.9378683859075,456998.145734917,4.30651900038368,-1491.5299733771,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 9:56:15 PM,10/8/2016 9:53:24 PM,132804,29.7974,-91.4979,4.18865076323274,False,20,20,29.7974,-91.4979,0.818102614995839,125.837691131314,0,248.353521594422,0,0,0,,1001
100,False,'00:00:00,19.9819023994687,0.981902399468634,92.9878501978304,457243.918483593,4.30651900038368,-238.735343858422,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:20:18 AM,10/9/2016 9:00:13 AM,172813,29.7933,-91.4994,0.247752155066009,True,21,20,29.7933,-91.4994,0.182457542766997,125.837691131314,0,248.814026136517,0,0,0,,1001
102,False,'00:00:00,20.1575936607603,0.157593660760255,93.5210664494536,459865.872725707,4.46389708353502,2306.17495850447,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:13:26 AM,10/9/2016 9:20:11 AM,174011,29.7731,-91.4834,5.14822546767029,False,21,21,29.7731,-91.4834,4.95892196426485,125.837691131314,0,250.527415927182,0,0,0,,1001
104,False,'00:00:00,20.4032326885677,0.403232688567702,94.3251837553086,463819.913464012,4.64410087030114,-3079.05427234006,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:07:17 AM,10/9/2016 9:50:10 AM,175810,29.7637,-91.4424,5.12147405418184,False,21,21,29.7637,-91.4424,5.15003899223746,125.837691131314,0,253.075400221003,0,0,0,,1001
106,False,'00:00:00,20.4032326885677,0.403232688567702,94.3251837553086,463819.913464012,4.64410087030114,-3079.05427234006,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:07:17 AM,10/9/2016 10:10:09 AM,177009,29.7606,-91.415,4.9203873165921,False,21,21,29.7637,-91.4424,5.15003899223746,125.837691131314,0,253.075400221003,0,0,0,off race course(1),1001
108,False,'00:00:00,20.4032326885677,0.403232688567702,94.3251837553086,463819.913464012,4.64410087030114,-3079.05427234006,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:07:17 AM,10/9/2016 10:30:10 AM,178210,29.7476,-91.3911,5.29854555762863,False,21,21,29.7637,-91.4424,5.15003899223746,125.837691131314,0,253.075400221003,0,0,0,off race course(1),1001
110,False,'00:00:00,20.867397402856,0.86739740285603,95.8446608630712,471291.552665492,4.61743411775041,-2965.04690992371,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:07:47 AM,10/9/2016 10:50:33 AM,179433,29.7237,-91.385,4.9725432605196,False,21,21,29.7237,-91.385,4.61318716323156,125.837691131314,0,257.495192839936,0,0,0,,1001
112,False,'00:00:00,20.959594875851,0.959594875851047,96.1464760275959,472775.651375071,4.61743411775041,626.080034263621,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:25:17 AM,10/9/2016 11:20:02 AM,181202,29.7038,-91.3744,2.50748770534513,False,21,21,29.7038,-91.3744,1.95332875528015,125.837691131314,0,259.044224079156,0,0,0,,1001
114,False,'00:00:00,21.1521969677421,0.152196967742186,96.4842733813022,474436.68327691,4.47030499519827,1638.71235598529,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:26:58 PM,10/9/2016 11:40:01 AM,182401,29.7019,-91.3604,2.96092391063244,False,22,22,29.7019,-91.3604,3.58753025988545,125.837691131314,0,259.909335031404,0,0,0,,1001
116,False,'00:00:00,21.4846560670156,0.484656067015544,96.9332292994083,476644.308926761,4.37531011696808,825.445333664686,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:29:09 PM,10/9/2016 12:00:00 PM,183600,29.7159,-91.3413,4.43360995948449,False,22,22,29.7159,-91.3413,4.03134472358016,125.837691131314,0,261.411003078473,0,0,0,,1001
118,False,'00:00:00,21.9696145375858,0.969614537585692,97.5881218136273,479864.575001845,4.21670943354627,2997.32417010817,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:50:11 PM,10/9/2016 12:30:01 PM,185401,29.7259,-91.3122,3.15027719575163,True,23,22,29.7259,-91.3122,3.37234568252712,125.837691131314,0,263.302590630019,0,0,0,,1001
120,False,'00:00:00,22.1138238110289,0.113823811028849,97.8343791064005,481075.482117809,4.19070066073877,4665.11497862888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:59:53 PM,10/9/2016 12:50:00 PM,186600,29.72,-91.3,4.74969477114258,False,23,23,29.72,-91.3,4.03464802389378,125.837691131314,0,264.171311791618,0,0,0,,1001
122,False,'00:00:00,22.1138238110289,0.113823811028849,97.8343791064005,481075.482117809,4.19070066073877,4665.11497862888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:59:53 PM,10/9/2016 1:11:10 PM,187870,29.6947,-91.3003,4.97355757838852,False,23,23,29.72,-91.3,4.03464802389378,125.837691131314,0,264.171311791618,0,0,0,off race course(1),1001
124,False,'00:00:00,22.1138238110289,0.113823811028849,97.8343791064005,481075.482117809,4.19070066073877,4665.11497862888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:59:53 PM,10/9/2016 1:30:00 PM,189000,29.6801,-91.2866,3.90312333077923,False,23,23,29.72,-91.3,4.03464802389378,125.837691131314,0,264.171311791618,0,0,0,off race course(1),1001
126,False,'00:00:00,22.1138238110289,0.113823811028849,97.8343791064005,481075.482117809,4.19070066073877,4665.11497862888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:59:53 PM,10/9/2016 1:49:57 PM,190197,29.6937,-91.2723,3.77754997199881,False,23,23,29.72,-91.3,4.03464802389378,125.837691131314,0,264.171311791618,0,0,0,off race course(1),1001
128,False,'00:00:00,22.5701550521922,0.570155052192214,98.6571449159602,485121.222093054,4.19070066073877,5052.37090519767,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:43:49 PM,10/9/2016 2:09:55 PM,191395,29.7108,-91.2624,4.07052576150137,False,23,23,29.7108,-91.2624,1.88739531220178,125.837691131314,0,266.517949741712,0,0,0,,1001
130,False,'00:00:00,22.7448969459368,0.744896945936826,98.972204773147,486670.448183887,4.07129904038018,-13.8746521842946,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:50:36 PM,10/9/2016 2:29:54 PM,192594,29.7216,-91.246,4.37694736341903,False,23,23,29.7216,-91.246,3.35349397375031,125.837691131314,0,267.754713284391,0,0,0,,1001
132,False,'00:00:00,23.0725735396469,0.072573539646883,99.4733663607882,489134.781832197,3.72538931605157,17.1103607074768,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:35:43 PM,10/9/2016 3:09:49 PM,194989,29.7149,-91.2228,1.65578247821929,True,24,24,29.7149,-91.2228,1.20272618894008,125.837691131314,0,269.4289296987,0,0,0,,1001
