index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
54,False,'04:27:45,0.55760556765626,False,0.509870608617625,7.9153297279746,30106.3867357299,4.23903890258287,-46.0952346567135,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:27:04 PM,10/15/2022 12:00:54 PM,16254,30.6468,-82.5942,2.51497639987984,False,1,357,30.6468,-82.5942,4.4749135736152,4.64841298888445,18.3596425187451,14.1511169258829,0,0,0,,8451
56,False,'05:07:26,0.641774404676381,False,0.145005634979167,9.1101242861328,34566.4121244523,4.21017386070288,-18.3511598241437,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:28:40 PM,10/15/2022 12:40:35 PM,18635,30.6318,-82.6207,2.77136052755746,False,1,391,30.6318,-82.6207,4.16600189326492,4.64841298888445,21.1309738119444,16.0430560075623,0,0,0,,8451
58,False,'05:27:27,0.684076065331193,False,0.26397131913359,9.71060536370004,36807.9362702652,4.19756520184248,35.8530748697461,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:29:17 PM,10/15/2022 1:00:36 PM,19836,30.6305,-82.6355,2.92847343384217,False,1,415,30.6305,-82.6355,4.01561357559699,4.64841298888445,22.5237923428569,16.9440419981521,0,0,0,,8451
60,False,'06:07:16,0.72496574040477,False,0.690210610829772,10.2910430053784,38974.6406637353,4.19756520184248,-3.72331064034092,OUT,Start_OUT,10/15/2022 7:33:09 AM,Cypress creek launch,10/15/2022 3:49:51 PM,10/15/2022 1:40:25 PM,22225,30.6276,-82.6519,0.0437755172008459,False,1,434,30.6276,-82.6519,0.0122594452332071,4.64841298888445,23.8701200350533,17.948890878723,0,0,0,,8451
62,False,'10:38:57,1.20234131543852,False,0.502446543616293,17.0996148658616,64390.2262565482,3.52643980494827,69.8134338403536,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 1:43:57 AM,10/15/2022 6:12:06 PM,38526,30.5058,-82.7124,1.87452469426371,False,2,628,30.5058,-82.7124,2.41078188051815,4.64841298888445,39.6626327562694,27.3774712306312,0,0,0,,8451
64,False,'10:58:48,1.24950976520017,False,0.292126725313349,17.776669571846,66917.5906118892,3.84994040457721,-78.1747687139837,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 1:01:21 AM,10/15/2022 6:31:57 PM,39717,30.4919,-82.7043,3.69831642058654,False,2,641,30.4919,-82.7043,4.84234961561151,4.64841298888445,41.2330641589658,28.4697059814046,0,0,0,,8451
66,False,'11:18:39,1.29334687353356,False,0.664114761410118,18.4059062892672,69266.4561269291,4.0002268204282,-26.5499302328529,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 12:44:41 AM,10/15/2022 6:51:48 PM,40908,30.4807,-82.7007,2.88707400595533,False,2,653,30.4807,-82.7007,4.52722605482333,4.64841298888445,42.6925815244513,29.5327933459936,0,0,0,,8451
68,False,'11:38:31,1.33944152390267,False,0.44123305499639,19.0675477065878,71736.2845165301,4.16235174583444,-86.2675878228115,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 12:28:41 AM,10/15/2022 7:11:40 PM,42100,30.4719,-82.6842,4.35994573383652,False,2,664,30.4719,-82.6842,4.37857682286125,4.64841298888445,44.2272617355193,30.79090361685,0,0,0,,8451
70,False,'11:58:35,1.38171337588411,False,0.505087156054099,19.674316774881,74001.2809807348,4.17295649825565,-16.7744743222267,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 12:27:42 AM,10/15/2022 7:31:44 PM,43304,30.4625,-82.6805,2.51091877430391,False,2,679,30.4625,-82.6805,4.1301832278945,4.64841298888445,45.6346652888955,31.7060758163222,0,0,0,,8451
72,False,'12:18:32,1.42512354605039,False,0.35122705653992,20.2974252329112,76327.2704353792,4.21483121795781,5.36013582680875,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 12:24:08 AM,10/15/2022 7:51:41 PM,44501,30.4514,-82.6628,3.66675107609041,False,2,689,30.4514,-82.6628,4.1442166126846,4.64841298888445,47.0799681294594,33.0385983740674,0,0,0,,8451
74,False,'12:38:24,1.46027223031579,False,0.425722871621806,20.8019485363334,78210.5956707518,4.28419946246336,16.2090366348514,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 12:23:12 AM,10/15/2022 8:11:33 PM,45693,30.449,-82.6707,0.981723942495346,False,2,706,30.449,-82.6707,2.3772515055338,4.64841298888445,48.2502121763335,33.5675519837611,0,0,0,,8451
76,False,'13:08:11,1.47285101706407,False,0.111415219446093,20.982504115466,78884.5880835126,4.28419946246336,0.233773591245092,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 12:47:08 AM,10/15/2022 8:41:20 PM,47480,30.4449,-82.671,0.043620019740459,False,2,712,30.4449,-82.671,0.0360757841072433,4.64841298888445,48.6690116454096,33.8517296750945,0,0,0,,8451
78,False,'18:27:04,1.78790015425333,False,0.292116589554185,25.5047112693618,95765.4472920858,4.28419946246336,-137.722272116786,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 3:39:06 AM,10/16/2022 2:00:13 AM,66613,30.3383,-82.6835,0.144070980638294,False,2,809,30.3383,-82.6835,0.132305582064822,4.64841298888445,59.1582912578313,41.2650129445365,0,0,0,,8451
80,False,'24:26:19,1.93296403379118,False,0.506873923539548,27.5869544383816,103538.21235526,4.28419946246336,71.8070613755228,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 8:30:43 AM,10/16/2022 7:59:28 AM,88168,30.3257,-82.7387,0.587537556351878,False,2,841,30.3257,-82.7387,0.830870970900633,4.64841298888445,63.9880635521165,44.690345376674,0,0,0,,8451
82,False,'24:46:19,1.94009415594701,False,0.954643431204048,27.6893000271013,103920.256214597,4.28419946246336,-9.42658842568486,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 8:47:23 AM,10/16/2022 8:19:28 AM,89368,30.3223,-82.7395,1.42867689733481,False,2,842,30.3223,-82.7395,1.41061130109785,4.64841298888445,64.2254546004796,44.9351812308705,0,0,0,,8451
84,False,'25:06:10,1.98126381780429,False,0.424557123174738,28.2802482869044,106126.195490221,4.24506101799007,-22.8598149031906,OUT,Cypress creek launch_OUT,10/15/2022 4:14:30 PM,136 bridge,10/16/2022 8:48:08 AM,10/16/2022 8:39:19 AM,90559,30.3217,-82.7568,3.76274586617722,False,2,857,30.3217,-82.7568,4.04380128622279,4.64841298888445,65.5961617181773,46.1295425867104,0,0,0,,8451
86,True,'25:12:51,2.00003294403389,True,0.139633809419212,28.5497812829386,107132.329973512,4.43627349935029,-58.5698798744923,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 6:11:55 PM,10/16/2022 8:46:00 AM,90960,30.3283,-82.7599,0,True,3,863,30.3283,-82.7599,0,4.64841298888445,66.2213447016108,46.6221654982823,0,0,0,,8451
88,False,'25:26:05,2.01640464278591,False,0.0360238338735014,28.8451325848465,108234.841109093,4.35041881005895,-38.2585367308798,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 6:26:52 PM,10/16/2022 8:59:14 AM,91754,30.3274,-82.7686,3.03413759465397,False,3,869,30.3274,-82.7686,3.83529067431093,4.64841298888445,66.9064133603818,47.1691129690782,0,0,0,,8451
90,False,'25:46:01,2.04760190925506,False,0.881128336242043,29.4079424317169,110335.743049871,4.23986944859008,-38.5864500540946,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 6:43:08 PM,10/16/2022 9:19:10 AM,92950,30.3238,-82.7882,3.62470952482323,False,3,877,30.3238,-82.7882,3.9693504043979,4.64841298888445,68.2118533040967,48.4066811701637,0,0,0,,8451
92,False,'26:05:55,2.07738222877945,False,0.730923081598922,29.945190048839,112341.22423995,4.10562976508308,78.2577199865365,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 7:03:16 PM,10/16/2022 9:39:04 AM,94144,30.3351,-82.7922,3.36975328820669,False,3,889,30.3351,-82.7922,3.42483979746763,4.64841298888445,69.4580015421856,49.3417784282924,0,0,0,,8451
94,False,'26:25:46,2.10872537476055,False,0.992299657517542,30.5106316142884,114451.950071871,4.06763282067685,-5.05139199570103,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 7:09:02 PM,10/16/2022 9:58:55 AM,95335,30.344,-82.807,3.42563844406121,False,3,898,30.344,-82.807,3.92190653773667,4.64841298888445,70.7695457688526,50.5180638476745,0,0,0,,8451
96,False,'26:45:34,2.11146274579922,False,0.587463988395678,30.560014767028,114636.291483112,4.06763282067685,-47.0618991725547,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 7:27:09 PM,10/16/2022 10:18:43 AM,96523,30.3424,-82.8066,0.548417216755646,False,3,900,30.3424,-82.8066,0.571190774790795,4.64841298888445,70.884090211334,50.6313445181798,0,0,0,,8451
98,False,'32:46:39,2.61333656458612,False,0.973299090429434,39.6139979863282,148433.729504084,3.61518310505179,-31.7785068579971,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 8:48:19 PM,10/16/2022 4:19:48 PM,118188,30.4307,-83.0041,3.27696965902984,False,3,1091,30.4307,-83.0041,4.55518583914424,4.64841298888445,91.8848445689928,63.9182080087022,0,0,0,,8451
100,False,'33:16:50,2.67466718978466,False,0.301043517337745,40.7204244038665,152563.887177869,3.84942944160721,19.6184526086628,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 8:22:10 PM,10/16/2022 4:49:59 PM,119999,30.4306,-83.0337,5.20023715291235,False,3,1116,30.4306,-83.0337,5.25490746093973,4.64841298888445,94.4512055668811,65.839320736286,0,0,0,,8451
102,False,'33:46:20,2.72601757987744,False,0.132711291118884,41.6468038100057,156021.950861503,4.06606951652773,-70.8759556921297,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 8:08:39 PM,10/16/2022 5:19:29 PM,121769,30.4282,-83.0603,3.412214592513,False,3,1144,30.4282,-83.0603,4.5842350852022,4.64841298888445,96.5999467208132,67.4345488161745,0,0,0,,8451
104,False,'34:06:49,2.76717832300039,False,0.887086952499292,42.3893583398075,158793.81823637,4.32015926560416,94.7645441221763,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 7:55:16 PM,10/16/2022 5:39:58 PM,122998,30.4296,-83.0766,3.34787264530612,False,3,1160,30.4296,-83.0766,4.53415801845919,4.64841298888445,98.3223052562579,68.5424453099554,0,0,0,,8451
106,False,'34:56:04,2.81463274921927,False,0.337406776929403,43.245453164012,161989.51796988,4.50386593395034,260.021307377968,OUT,136 bridge_OUT,10/16/2022 8:46:00 AM,Suwannee River state park,10/16/2022 8:12:32 PM,10/16/2022 6:29:13 PM,125953,30.4377,-83.0933,1.18151657007093,False,3,1173,30.4377,-83.0933,1.60718111308104,4.64841298888445,100.308021009702,70.2254087830328,0,0,0,,8451
108,False,'38:28:27,3.07650933851704,False,0.892920447647336,47.5637108911418,178109.058326454,4.38973325923807,-151.297154665662,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:14:23 AM,10/16/2022 10:01:36 PM,138696,30.3673,-83.1921,3.41735867220059,False,4,1242,30.3673,-83.1921,3.67020117953027,4.64841298888445,110.324239019384,78.0522755368593,0,0,0,,8451
110,False,'38:48:16,3.12456110728472,False,0.061090028833831,48.1755369841705,180392.932060025,4.35946196437293,-37.2572775062928,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:17:15 AM,10/16/2022 10:21:25 PM,139885,30.3497,-83.1941,2.93882317982141,False,4,1252,30.3497,-83.1941,4.01157946332677,4.64841298888445,111.743372364133,79.2777117989098,0,0,0,,8451
112,False,'39:08:11,3.17124366588576,False,0.206532680915432,48.769929410796,182611.727999053,4.29606720046904,11.9821407421679,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:23:10 AM,10/16/2022 10:41:20 PM,141080,30.3459,-83.2123,3.36078126775794,False,4,1261,30.3459,-83.2123,3.71564868082958,4.64841298888445,113.122068242098,80.5087248498136,0,0,0,,8451
114,False,'39:28:07,3.21664434526103,False,0.275755153973651,49.3480001248487,184769.596934384,4.22795727128395,79.9050183295245,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:29:35 AM,10/16/2022 11:01:16 PM,142276,30.328,-83.2101,3.59878706822616,False,4,1267,30.328,-83.2101,4.06950200911303,4.64841298888445,114.462905835136,81.7602902657132,0,0,0,,8451
116,False,'40:07:52,3.30912428687821,False,0.751075824131514,50.5255143519884,189165.116911241,4.15191347735403,73.6253791946421,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:35:52 AM,10/16/2022 11:41:01 PM,144661,30.2985,-83.2286,3.32619284755384,False,4,1275,30.2985,-83.2286,3.99751658749065,4.64841298888445,117.194155323659,84.1077171601675,0,0,0,,8451
118,False,'40:27:46,3.35918142129893,False,0.806479748522196,51.162874053125,191544.304554345,4.24271368552277,0.320001626829613,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:28:33 AM,10/17/2022 12:00:55 AM,145855,30.2785,-83.2343,4.86328258853385,False,4,1280,30.2785,-83.2343,5.01272482447902,4.64841298888445,118.672513986011,85.5408354395501,0,0,0,,8451
120,False,'40:47:34,3.41094435092801,False,0.836625239266082,51.8219530383711,194004.567691049,4.33886332062762,38.1538451714134,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:21:17 AM,10/17/2022 12:20:43 AM,147043,30.2604,-83.2397,3.0865041804055,False,4,1285,30.2604,-83.2397,4.30910019582282,4.64841298888445,120.201250624482,86.8594920580251,0,0,0,,8451
122,False,'41:07:27,3.45664144494658,False,0.83890496322739,52.4037978947244,196176.525048835,4.25601364327796,-3.27288255272835,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:26:49 AM,10/17/2022 12:40:36 AM,148236,30.2504,-83.2523,3.39709524314648,False,4,1289,30.2504,-83.2523,3.44194947035754,4.64841298888445,121.550842357378,88.1498164082373,0,0,0,,8451
124,False,'41:27:18,3.50296670919335,False,0.338591324853881,52.9936410193274,198378.338986745,4.2159945595962,74.1037323281691,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 4:29:21 AM,10/17/2022 1:00:27 AM,149427,30.245,-83.249,3.04278720038838,False,4,1296,30.245,-83.249,3.68758133986357,4.64841298888445,122.918986109062,89.2309806021481,0,0,0,,8451
