index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 4:54:29 PM,-25531,26.7789,-97.4662,4.83606186325674,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
22,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 5:34:13 PM,-23147,26.8184,-97.4697,3.96152879498441,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
24,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 6:04:26 PM,-21334,26.8264,-97.4677,0.168882670479912,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
26,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 6:33:48 PM,-19572,26.8565,-97.4651,4.43807390183705,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
28,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 6:53:39 PM,-18381,26.8775,-97.4626,4.34375176256741,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
30,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 7:33:21 PM,-15999,26.9134,-97.4587,3.73801697108168,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
32,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 7:53:11 PM,-14809,26.9287,-97.4572,3.10097657663346,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
34,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 8:32:46 PM,-12434,26.9318,-97.4565,0.0186503768233121,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
36,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 8:52:34 PM,-11246,26.9464,-97.4554,3.31747886016318,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
38,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 9:12:30 PM,-10050,26.9685,-97.4525,4.56623836092146,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
40,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 9:32:19 PM,-8861,26.9844,-97.4506,3.12300054218142,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
42,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 10:02:38 PM,-7042,26.9944,-97.4497,2.42185778219523,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
44,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 10:31:55 PM,-5285,27.0195,-97.4479,4.19390161177384,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
46,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 11:02:24 PM,-3456,27.0474,-97.4461,3.59116904786726,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
48,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/13/2021 11:31:44 PM,-1696,27.0718,-97.4449,3.70517483153256,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0031
50,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:01:59 AM,119,27.0791,-97.4437,1.20169009942055,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0031
52,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:21:26 AM,1286,27.0963,-97.4427,3.6364724448515,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0031
54,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:51:17 AM,3077,27.1231,-97.4412,3.90541284535046,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0031
56,True,'01:30:58,1.48851535876242,False,0.0239483977683615,22.5579467027262,75815.739872964,3,187.656415832248,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:41:11 AM,6/14/2021 1:30:58 AM,5458,27.1439,-97.4388,0.561142171803038,False,2,19,27.1439,-97.4388,0.556651382882409,34.0451178716362,40.5277873466352,40.1822022042537,0,0,0,,0031
58,False,'02:01:06,1.52582046083289,False,0.134188666236501,23.187646863351,77636.4299142172,3.10897173604762,-32.557282840218,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:38:37 AM,6/14/2021 2:01:06 AM,7266,27.1601,-97.436,3.74648754690828,False,2,19,27.1601,-97.436,3.7454092693811,34.0451178716362,41.6591116882634,41.3171540583862,0,0,0,,0031
60,False,'02:30:28,1.56896876377508,False,0.261696171545153,23.9159786942639,79742.2996506248,3.10897173604762,3377.12538196129,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:42:44 AM,6/14/2021 2:30:28 AM,9028,27.1774,-97.4216,3.05993888305833,False,2,19,27.1774,-97.4216,2.58635962805179,34.0451178716362,42.9676384770715,42.8142040857945,0,0,0,,0031
62,False,'03:00:54,1.57638514393691,False,0.28361230887556,24.0411652108517,80104.2589739708,3.10897173604762,5845.19630371198,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:48:24 AM,6/14/2021 3:00:54 AM,10854,27.1839,-97.403,2.07475723863147,False,2,19,27.1796,-97.4134,1.34722090286528,34.0451178716362,43.1925495733605,43.3412311465207,0,0,0,off race course(1),0031
64,False,'03:20:02,1.57638514393691,False,0.28361230887556,24.0411652108517,80104.2589739708,3.10897173604762,5845.19630371198,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:48:24 AM,6/14/2021 3:20:02 AM,12002,27.1929,-97.3982,2.29152644265841,False,2,19,27.1796,-97.4134,1.34722090286528,34.0451178716362,43.1925495733605,43.3412311465207,0,0,0,off race course(1),0031
66,False,'04:00:26,1.57638514393691,False,0.28361230887556,24.0411652108517,80104.2589739708,3.10897173604762,5845.19630371198,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:48:24 AM,6/14/2021 4:00:26 AM,14426,27.2154,-97.3958,1.86886491582299,False,2,19,27.1796,-97.4134,1.34722090286528,34.0451178716362,43.1925495733605,43.3412311465207,0,0,0,off race course(1),0031
68,False,'04:29:40,1.57638514393691,False,0.28361230887556,24.0411652108517,80104.2589739708,3.10897173604762,5845.19630371198,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:48:24 AM,6/14/2021 4:29:40 AM,16180,27.2263,-97.3973,1.31196011244711,False,2,19,27.1796,-97.4134,1.34722090286528,34.0451178716362,43.1925495733605,43.3412311465207,0,0,0,off race course(1),0031
70,False,'04:59:56,1.57638514393691,False,0.28361230887556,24.0411652108517,80104.2589739708,3.10897173604762,5845.19630371198,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 6:48:24 AM,6/14/2021 4:59:56 AM,17996,27.2381,-97.397,2.09959207904664,False,2,19,27.1796,-97.4134,1.34722090286528,34.0451178716362,43.1925495733605,43.3412311465207,0,0,0,off race course(1),0031
72,False,'05:29:14,1.74108948755978,False,0.770329944027725,26.8213305469225,88142.7186361041,3.10897173604762,6365.51607229253,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:00:45 AM,6/14/2021 5:29:14 AM,19754,27.2499,-97.3966,1.6523199199591,False,2,19,27.2499,-97.3966,1.7759524013563,34.0451178716362,48.1874168373719,48.3126004182887,0,0,0,,0031
74,False,'05:49:06,1.75858854988482,False,0.822041404969671,27.1167100458457,88996.7671908105,3.10897173604762,5962.36025902061,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:10:23 AM,6/14/2021 5:49:06 AM,20946,27.2576,-97.3962,1.39553805691373,False,2,19,27.2576,-97.3962,1.39947015368863,34.0451178716362,48.7180980060384,48.8582817825685,0,0,0,,0031
76,False,'06:18:50,1.78005824249555,False,0.885486471354014,27.4791127236351,90044.6039036357,3.10897173604762,6331.40797698107,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:17:39 AM,6/14/2021 6:18:50 AM,22730,27.27,-97.3914,1.55504353288594,False,2,19,27.2666,-97.3931,1.9697003683624,34.0451178716362,49.3691935535566,49.5093478616456,0,0,0,off race course(1),0031
78,False,'06:48:32,1.78005824249555,False,0.885486471354014,27.4791127236351,90044.6039036357,3.10897173604762,6331.40797698107,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:17:39 AM,6/14/2021 6:48:32 AM,24512,27.2821,-97.3874,1.73058354711021,False,2,19,27.2666,-97.3931,1.9697003683624,34.0451178716362,49.3691935535566,49.5093478616456,0,0,0,off race course(1),0031
80,False,'07:08:36,1.78005824249555,False,0.885486471354014,27.4791127236351,90044.6039036357,3.10897173604762,6331.40797698107,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:17:39 AM,6/14/2021 7:08:36 AM,25716,27.2842,-97.3867,0.114434273268729,False,2,19,27.2666,-97.3931,1.9697003683624,34.0451178716362,49.3691935535566,49.5093478616456,0,0,0,off race course(1),0031
82,False,'07:38:07,1.78005824249555,False,0.885486471354014,27.4791127236351,90044.6039036357,3.10897173604762,6331.40797698107,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:17:39 AM,6/14/2021 7:38:07 AM,27487,27.2871,-97.3862,0.609559989639177,False,2,19,27.2666,-97.3931,1.9697003683624,34.0451178716362,49.3691935535566,49.5093478616456,0,0,0,off race course(1),0031
84,False,'08:08:02,1.78005824249555,False,0.885486471354014,27.4791127236351,90044.6039036357,3.10897173604762,6331.40797698107,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 8:17:39 AM,6/14/2021 8:08:02 AM,29282,27.296,-97.3844,0.93830312419018,False,2,19,27.2666,-97.3931,1.9697003683624,34.0451178716362,49.3691935535566,49.5093478616456,0,0,0,off race course(1),0031
86,False,'08:37:43,1.89551380029217,False,0.0924976966063784,29.4279717068435,95679.4573853526,3.10897173604762,2159.55216476142,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 9:38:52 AM,6/14/2021 8:37:43 AM,31063,27.3176,-97.393,3.32170749510694,False,2,21,27.3176,-97.393,2.85518103670859,34.0451178716362,52.8705291795738,53.1056739206253,0,0,0,,0031
88,False,'09:07:55,1.94522047343639,False,0.399810694310747,30.2670070753543,98105.4109347228,3.08604541643888,289.858603761944,OUT,Camp 2-The Land Cut_OUT,6/14/2021 1:11:06 AM,Camp 3 - Texas Coastal Explore,6/14/2021 9:40:12 AM,6/14/2021 9:07:55 AM,32875,27.3395,-97.3896,3.02113264593086,False,2,21,27.3395,-97.3896,3.02872961741705,34.0451178716362,54.3779468288583,54.6684763270085,0,0,0,,0031
90,True,'09:37:23,1.99886826608531,True,0.731489781569923,31.1725674886289,100723.712357048,3.17367063136491,3636.96094311596,IN,Camp 3 - Texas Coastal Explore_IN,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 12:44:51 AM,6/14/2021 9:37:23 AM,34643,27.3581,-97.3704,3.53366222198738,True,3,21,27.3581,-97.3704,3.37021674911686,34.0451178716362,56.004883905285,56.414463822807,0,0,0,,0031
92,True,'09:57:36,2.0244115450043,False,0.97719922453674,31.8434109432379,102663.362484871,3.28086001385391,4792.96097629017,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 12:13:22 AM,6/14/2021 9:57:36 AM,35856,27.3729,-97.3601,3.50313378088505,False,3,21,27.3729,-97.3601,3.53622810942065,34.0451178716362,57.2101266177341,57.6181737911824,0,0,0,,0031
94,False,'10:26:59,2.06283205408361,False,0.089196226844198,32.8691627331269,105629.180481163,3.47468523306448,5757.70600330506,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/14/2021 11:23:12 PM,6/14/2021 10:26:59 AM,37619,27.3962,-97.3448,3.92486243335759,False,3,22,27.3962,-97.3448,3.88774905584539,34.0451178716362,59.0530004820487,59.4843210140115,0,0,0,,0031
96,False,'10:57:26,2.09646679491304,False,0.172327002345731,33.7671439529235,108225.567724408,3.45267547136964,5858.55311248543,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/14/2021 11:30:34 PM,6/14/2021 10:57:26 AM,39446,27.4174,-97.3334,2.79046386589808,False,3,22,27.4174,-97.3334,2.76039912614866,34.0451178716362,60.666320718894,61.1202248956076,0,0,0,,0031
98,False,'11:36:44,2.13073195388273,False,0.257015903392407,34.6819560932688,110870.619223032,3.45267547136964,3363.26388084356,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/14/2021 11:41:18 PM,6/14/2021 11:36:44 AM,41804,27.4417,-97.3292,2.41596000444052,False,3,22,27.4417,-97.3292,2.41271076140162,34.0451178716362,62.309879522123,62.8379806832519,0,0,0,,0031
100,False,'12:06:34,2.15065508373244,False,0.306257407681782,35.21386435251,112408.557643597,3.45267547136964,3266.65995683454,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/14/2021 11:54:31 PM,6/14/2021 12:06:34 PM,43594,27.4544,-97.3229,1.75252221731579,False,3,22,27.4544,-97.3229,1.74749230335617,34.0451178716362,63.2655101520969,63.8042380224261,0,0,0,,0031
102,False,'12:26:29,2.16658318867605,False,0.345624909365429,35.6391133288241,113638.105648571,3.45267547136964,3630.36045307802,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 12:01:10 AM,6/14/2021 12:26:29 PM,44789,27.4641,-97.3166,2.40919100772424,False,3,22,27.4641,-97.3166,2.27383629440629,34.0451178716362,64.0295158618608,64.5936974210746,0,0,0,,0031
104,False,'18:01:49,2.17088534162857,False,0.356258001889706,35.7539723246359,113970.204388415,3.45267547136964,4041.95683168512,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 5:32:55 AM,6/14/2021 6:01:49 PM,64909,27.4664,-97.314,0.00131077832951226,False,3,22,27.4664,-97.314,0.00121547729470948,34.0451178716362,64.235872451778,64.8211178804074,0,0,0,,0031
106,False,'18:31:33,2.17106613399427,False,0.356704843732257,35.7587991241022,113984.160404737,3.45267547136964,4056.01438418703,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:02:30 AM,6/14/2021 6:31:33 PM,66693,27.4665,-97.3139,0.0558176260431432,False,3,22,27.4665,-97.3139,0.0524248423775246,34.0451178716362,64.2445443182788,64.8488599325909,0,0,0,,0031
108,False,'19:01:27,2.17083775443664,False,0.356140386588638,35.7527018404995,113966.530961029,3.45267547136964,4012.53937615242,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:32:35 AM,6/14/2021 7:01:27 PM,68487,27.4664,-97.3141,0.0605136488019736,False,3,22,27.4664,-97.3141,0.00140889001725297,34.0451178716362,64.2335898898238,64.8836629833381,0,0,0,,0031
110,False,'19:21:20,2.19070302539508,False,0.405238888304415,36.2830653814976,115500.003044602,3.4438380076507,2701.10061084885,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:37:38 AM,6/14/2021 7:21:20 PM,69680,27.4803,-97.3113,3.39735380976664,False,3,22,27.4803,-97.3113,3.39081322533706,34.0451178716362,65.1864452666558,65.8737769408445,0,0,0,,0031
112,False,'19:41:15,2.21223636481981,False,0.458460145890252,36.857963059496,117162.239363602,3.35602901248846,3010.89761634399,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:56:47 AM,6/14/2021 7:41:15 PM,70875,27.4936,-97.3033,3.38103096507152,False,3,22,27.4936,-97.3033,3.11190024923376,34.0451178716362,66.2193110299736,66.9631760115764,0,0,0,,0031
114,False,'20:31:05,2.2373679632451,False,0.520574769495705,37.5289271535504,119102.238303529,3.35602901248846,-913.058298343307,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 7:25:04 AM,6/14/2021 8:31:05 PM,73865,27.5134,-97.3063,1.11176343475095,False,3,22,27.5134,-97.3063,1.08759294807743,34.0451178716362,67.4247704842146,68.3650431490625,0,0,0,,0031
116,False,'20:51:00,2.2425811565448,False,0.533459566320572,37.6681091291764,119504.663541427,3.35602901248846,-120.977329644492,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 7:40:31 AM,6/14/2021 8:51:00 PM,75060,27.5159,-97.3023,0.793771503362109,False,3,22,27.5159,-97.3023,0.613574285403285,34.0451178716362,67.674825934074,68.6663465060585,0,0,0,,0031
