index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
30,False,'00:44:56,0.311516758782389,False,0.412648750834805,10.2567809738206,8517.88581309027,6.46640373818346,335.360223457951,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:34:39 AM,7/9/2022 7:54:56 AM,2696,42.999,-98.5066,7.05852124551937,False,1,15,42.999,-98.5066,6.91564454208293,6.46640373818346,4.86283498494578,4.93632272103251,0,0,0,,1011
32,False,'00:50:56,0.356976386675822,False,0.265292985443306,11.7535526026627,9659.92992412128,6.51969630840268,291.089714811125,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:33:18 AM,7/9/2022 8:00:56 AM,3056,42.9896,-98.5004,7.40651712358615,False,1,17,42.9896,-98.5004,7.34447435124539,6.51969630840268,5.57246829580474,5.65915255946427,0,0,0,,1011
34,False,'00:56:56,0.401852292722551,False,0.929909087767418,13.2311050178912,10787.3096806822,6.55983935993456,368.173083607605,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:32:20 AM,7/9/2022 8:06:56 AM,3416,42.981,-98.4929,6.75578719103729,False,1,17,42.981,-98.4929,6.68901505094891,6.55983935993456,6.27298959924324,6.36511491791991,0,0,0,,1011
36,False,'01:02:56,0.441163703504972,False,0.157822788375206,14.5254447887054,11774.8972888701,6.52391001623846,1010.62692147491,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:33:09 AM,7/9/2022 8:12:56 AM,3776,42.973,-98.4873,5.97094085210482,False,1,19,42.973,-98.4873,5.90631488160933,6.55983935993456,6.88664808878175,6.98693569820347,0,0,0,,1011
38,False,'01:08:41,0.487867719987609,False,0.428565506950955,16.0631882781166,12948.2031309356,6.61155124291616,1132.43914686201,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:31:14 AM,7/9/2022 8:18:41 AM,4121,42.9645,-98.4819,6.85412328221719,False,1,21,42.9645,-98.4819,7.88179116482911,6.61155124291616,7.61570653872505,7.63565458643281,0,0,0,,1011
40,False,'01:14:41,0.529170183881384,False,0.390668099527798,17.4230840586628,13985.8102968265,6.59766522774395,517.607046296385,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:31:31 AM,7/9/2022 8:24:41 AM,4481,42.956,-98.4753,6.70513312047454,False,1,23,42.956,-98.4753,6.38389828250664,6.61155124291616,8.26044574046864,8.31190342216051,0,0,0,,1011
42,False,'01:20:40,0.569028596694291,False,0.514350858427348,18.7354340323337,14987.1397783333,6.56748035308153,424.695038789297,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:32:07 AM,7/9/2022 8:30:40 AM,4840,42.9487,-98.4676,6.24661213706283,False,1,24,42.9487,-98.4676,6.12606416901679,6.61155124291616,8.88264303421492,8.95241726956036,0,0,0,,1011
44,False,'01:26:40,0.607570997985699,False,0.474424309495781,20.0044539393083,15955.4082059375,6.52170712844962,42.099772371433,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:33:01 AM,7/9/2022 8:36:40 AM,5200,42.9431,-98.4583,6.26653677525116,False,1,25,42.9431,-98.4583,6.25518476700272,6.61155124291616,9.48429714148111,9.56356807818026,0,0,0,,1011
46,False,'01:32:40,0.649412755240433,False,0.473513076260916,21.382106112498,17006.5635867069,6.52296278206641,-170.421347397809,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:33:00 AM,7/9/2022 8:42:40 AM,5560,42.937,-98.4485,6.73650559224363,False,1,26,42.937,-98.4485,6.76456523538044,6.61155124291616,10.1374548136565,10.2150049671117,0,0,0,,1011
48,False,'01:38:40,0.691498651606601,False,0.91402855759253,22.7677966377909,18063.8522696481,6.52699500216234,-247.261362639616,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:32:56 AM,7/9/2022 8:48:40 AM,5920,42.9313,-98.4384,6.47198203421609,False,1,27,42.9313,-98.4384,6.63132107863669,6.61155124291616,10.7944235431147,10.860863248994,0,0,0,,1011
50,False,'01:44:40,0.733574687550493,False,0.213166216305484,24.1531625057781,19120.893237469,6.52984160970059,65.8122804604324,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:32:52 AM,7/9/2022 8:54:40 AM,6280,42.9275,-98.4267,6.24766940627373,False,1,29,42.9275,-98.4267,6.23871123480684,6.61155124291616,11.4512383495333,11.5109175628062,0,0,0,,1011
52,False,'01:50:40,0.770229274919321,False,0.384280927924282,25.3600255836982,20041.7356989377,6.46202772147037,-868.839129298573,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:33:58 AM,7/9/2022 9:00:40 AM,6640,42.9277,-98.4149,6.12168265736317,False,1,30,42.9277,-98.4149,5.6993066536116,6.61155124291616,12.0234233276789,12.1101465134919,0,0,0,,1011
54,False,'01:56:40,0.808486287490733,False,0.266480437314389,26.6196489830666,21002.8345450445,6.4211237326854,-1364.90061165669,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:34:36 AM,7/9/2022 9:06:40 AM,7000,42.9265,-98.403,6.15247276914371,False,1,31,42.9265,-98.403,6.08042977002731,6.61155124291616,12.6206224635422,12.7210717498024,0,0,0,,1011
56,False,'02:02:40,0.840027840791589,False,0.788576783379324,27.6581639093437,21795.2265391993,6.29521144383478,-1166.664875922,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:36:28 AM,7/9/2022 9:12:40 AM,7360,42.9234,-98.3941,4.87238373593214,False,1,31,42.9234,-98.3941,4.7540516600632,6.61155124291616,13.1129920216695,13.2211307699726,0,0,0,,1011
58,False,'02:09:01,0.870542658498259,False,0.466357953720699,28.6628732639759,22561.8247159988,6.13679985464067,-550.264854128063,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:38:46 AM,7/9/2022 9:19:01 AM,7741,42.9195,-98.3859,5.08571605742349,False,1,32,42.9195,-98.3859,4.87148079167553,6.61155124291616,13.5893340447543,13.7163952612152,0,0,0,,1011
60,False,'02:15:01,0.904875484152322,False,0.415943242375492,29.7932916540571,23424.3395048394,6.07182978414247,-293.82709146577,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:39:41 AM,7/9/2022 9:25:01 AM,8101,42.9157,-98.3766,5.51931497750961,False,1,33,42.9157,-98.3766,5.48729744019857,6.61155124291616,14.1252758874185,14.2559424578647,0,0,0,,1011
62,False,'02:21:01,0.937535580190836,False,0.355378136224528,30.8686349292001,24244.8317102294,5.98888897701195,368.740050587977,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:40:47 AM,7/9/2022 9:31:01 AM,8461,42.9103,-98.3692,4.80498125543251,False,1,34,42.9103,-98.3692,4.39945202290022,6.61155124291616,14.6351061073032,14.7903631532877,0,0,0,,1011
64,False,'02:27:24,0.972711500260558,False,0.430080476211801,32.0268124510707,25128.526853091,5.91494113513544,173.175164630105,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:41:43 AM,7/9/2022 9:37:24 AM,8844,42.907,-98.3593,5.40461754024608,False,1,35,42.907,-98.3593,5.0870794420774,6.61155124291616,15.1842088117974,15.3666352160432,0,0,0,,1011
66,False,'02:33:25,1.00047657236413,True,0.553958268507154,32.9357206560012,25822.0282817035,5.92674882792445,247.22277846694,IN,Checkpoint 1_IN,7/9/2022 9:41:35 AM,Checkpoint 2,7/9/2022 11:28:22 AM,7/9/2022 9:43:25 AM,9205,42.904,-98.3519,2.3909221559282,True,2,36,42.904,-98.3519,2.41456600908484,6.61155124291616,15.6151306213127,15.7952102959876,0,0,0,,1011
68,True,'02:39:24,1.04716587348583,False,0.638374156114722,33.9571763335582,26601.4039852206,5.84003190213302,715.974591100735,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:30:56 AM,7/9/2022 9:49:24 AM,9564,42.8993,-98.3451,6.06078147710409,False,2,37,42.8993,-98.3451,6.3945554350724,6.61155124291616,16.0994122314079,16.2748045456066,0,0,0,,1011
70,False,'02:45:24,1.09103277983244,False,0.714844383767552,34.9168844351598,27333.6659847287,5.73229936062795,-504.058651633464,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:34:05 AM,7/9/2022 9:55:24 AM,9924,42.8971,-98.3356,5.1726214890832,False,2,38,42.8971,-98.3356,4.80421080235262,6.61155124291616,16.5544187430723,16.7967518375551,0,0,0,,1011
72,False,'02:51:24,1.13714010706012,False,0.0833731987046197,35.925607848066,28103.3269077246,5.65276425633278,-226.991278312287,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:36:23 AM,7/9/2022 10:01:24 AM,10284,42.8908,-98.3316,5.01668589323639,False,2,40,42.8908,-98.3316,4.85645102724271,6.61155124291616,17.0326638684128,17.2847811283544,0,0,0,,1011
74,False,'02:57:24,1.17731181364801,False,0.119464039447406,36.8044733865411,28773.9056341399,5.52843034070298,717.411480925172,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:40:00 AM,7/9/2022 10:07:24 AM,10644,42.885,-98.3272,4.78115029829342,False,2,41,42.885,-98.3272,4.33372516865528,6.61155124291616,17.4493421711345,17.7545280931593,0,0,0,,1011
76,False,'03:03:24,1.22757662538221,False,0.0470198646449012,37.9041531010308,29612.966662391,5.5021600839186,647.658305515778,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:40:46 AM,7/9/2022 10:13:24 AM,11004,42.8822,-98.3172,5.48856537673655,False,2,42,42.8822,-98.3172,5.28447946219785,6.61155124291616,17.9707105226187,18.2973598941825,0,0,0,,1011
78,False,'03:09:25,1.2770013493682,False,0.467976204713094,38.98545360702,30438.0042642028,5.46961831405499,530.059150721663,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:41:40 AM,7/9/2022 10:19:25 AM,11365,42.8801,-98.3075,5.26903612165218,False,2,42,42.8801,-98.3075,5.24513157997026,6.61155124291616,18.4833651208971,18.8101366907649,0,0,0,,1011
80,False,'03:15:25,1.32920701175657,False,0.912618132831367,40.1275947178545,31309.4635466078,5.46499394739863,515.485046988638,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:41:48 AM,7/9/2022 10:25:25 AM,11725,42.8776,-98.2974,5.39294626028018,False,2,42,42.8776,-98.2974,5.3917175723396,6.61155124291616,19.0248648141914,19.3505582593835,0,0,0,,1011
82,False,'03:21:25,1.3802403845567,False,0.62043098816486,41.244088799779,32161.3540198721,5.45095118530034,329.217296752775,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:42:10 AM,7/9/2022 10:31:25 AM,12085,42.8753,-98.2875,5.4587818867195,False,2,43,42.8753,-98.2875,5.48188978209258,6.61155124291616,19.5542050132193,19.8772168749996,0,0,0,,1011
84,False,'03:27:24,1.4322455657311,False,0.706303693031752,42.3818438378018,33029.4667071596,5.4474019589059,376.115633340543,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:42:15 AM,7/9/2022 10:37:24 AM,12444,42.8721,-98.2779,5.33357005060265,False,2,44,42.8721,-98.2779,5.3767578918864,6.61155124291616,20.0936252287155,20.4119784408682,0,0,0,,1011
86,False,'03:33:25,1.48377499683669,False,0.617747279964817,43.5091905467809,33889.6377882187,5.43747300443678,405.116854153358,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:42:30 AM,7/9/2022 10:43:25 AM,12805,42.8686,-98.2686,5.27000249139621,False,2,45,42.8686,-98.2686,5.29834407739213,6.61155124291616,20.6281107588813,20.9420285773172,0,0,0,,1011
88,False,'03:39:24,1.53062046253793,False,0.32836469576437,44.5340627500209,34671.6203176278,5.38953168216303,381.660597327558,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:43:36 AM,7/9/2022 10:49:24 AM,13164,42.8653,-98.2602,4.50550151778872,False,2,46,42.8653,-98.2602,4.499314444609,6.61155124291616,21.1140121754889,21.4256567120162,0,0,0,,1011
90,False,'03:45:01,1.57753178193365,False,0.0245399573164745,45.5603756822607,35454.7021303464,5.37432571833189,359.191866795872,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:43:56 AM,7/9/2022 10:55:01 AM,13501,42.8618,-98.2519,5.12101585437704,False,2,47,42.8618,-98.2519,5.12199961209606,6.61155124291616,21.6005966550773,21.9111821976549,0,0,0,,1011
92,False,'03:51:01,1.6235398546671,False,0.569714700642459,46.5669276326647,36222.706216778,5.32420605827426,351.992937887013,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:45:01 AM,7/9/2022 11:01:01 AM,13861,42.8587,-98.2435,4.99267569697866,False,2,47,42.8587,-98.2435,4.98391114893076,6.61155124291616,22.0778122699064,22.3880266255681,0,0,0,,1011
94,False,'03:57:01,1.67443281086982,False,0.167344023245533,47.6803497189243,37072.2527422478,5.32025727249966,434.862576590162,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:45:06 AM,7/9/2022 11:07:01 AM,14221,42.855,-98.2344,5.21058417852375,False,2,48,42.855,-98.2344,5.2008330701992,6.61155124291616,22.6056960072987,22.9156818785749,0,0,0,,1011
96,False,'04:03:01,1.72058704779228,False,0.697065232681393,48.69009940922,37842.6967199371,5.2758069857002,318.117875184262,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:45:58 AM,7/9/2022 11:13:01 AM,14581,42.852,-98.2259,4.93340427926129,False,2,48,42.852,-98.2259,4.92426281463974,6.61155124291616,23.0844277002676,23.3940983884843,0,0,0,,1011
98,False,'04:09:01,1.77107367298144,False,0.341918398675142,49.7946318974176,38685.4604383839,5.27247487854668,360.634371598346,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:46:02 AM,7/9/2022 11:19:01 AM,14941,42.8485,-98.2167,5.26869231633043,False,2,49,42.8485,-98.2167,5.20889517344115,6.61155124291616,23.6080967967732,23.9202191676934,0,0,0,,1011
100,False,'04:15:01,1.82081531783177,False,0.169634664446957,50.8828659108364,39515.78834045,5.26311242749736,-76.4991705072092,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:46:12 AM,7/9/2022 11:25:01 AM,15301,42.8466,-98.2068,5.23711518036235,False,2,50,42.8466,-98.2068,5.22504952622748,6.61155124291616,24.1240386352279,24.4392580169942,0,0,0,,1011
102,False,'04:21:01,1.84747778424146,False,0.580231205763121,51.4661800114449,39960.8598668236,5.26146883249166,-120.358354001242,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:49:03 AM,7/9/2022 11:31:01 AM,15661,42.846,-98.2015,0.305232419320522,False,2,51,42.846,-98.2015,0.306329365042134,6.61155124291616,24.4005932602016,24.7114183398646,0,0,0,,1011
104,False,'04:27:01,1.89114635927879,False,0.588996130838437,52.4215490752576,40689.8111591677,5.20114805562631,228.99805621764,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:50:02 AM,7/9/2022 11:37:01 AM,16021,42.8447,-98.1927,5.15448941748821,False,2,53,42.8447,-98.1927,5.11510847171357,6.61155124291616,24.8535425938084,25.1670755608253,0,0,0,,1011
106,False,'04:33:01,1.93679851375267,False,0.927279657016299,53.4203143439539,41451.8739691765,5.16147096437269,-24.4275160282261,OUT,Checkpoint 1_OUT,7/9/2022 9:44:22 AM,Checkpoint 2,7/9/2022 11:50:38 AM,7/9/2022 11:43:01 AM,16381,42.8454,-98.1834,4.45302321137969,False,2,55,42.8454,-98.1834,4.40983906135438,6.61155124291616,25.3270664706233,25.6427418604721,0,0,0,,1011
108,True,'04:39:01,1.98253156061671,True,0.251635142573482,54.4208493540944,42215.2871006075,5.1259632348207,36.2491504178948,IN,Checkpoint 2_IN,7/9/2022 11:51:08 AM,Checkpoint 3,7/9/2022 2:15:42 PM,7/9/2022 11:49:01 AM,16741,42.8445,-98.1749,4.36649552967492,True,3,63,42.8445,-98.1749,4.49312842300011,6.61155124291616,25.8014293982702,26.1087953984343,0,0,0,,1011
110,False,'04:45:01,1.99890273724634,True,0.133919754567955,54.7790134498266,42488.5680664086,5.05472336014698,9.7925052730002,IN,Checkpoint 2_IN,7/9/2022 11:51:08 AM,Checkpoint 3,7/9/2022 2:21:45 PM,7/9/2022 11:55:01 AM,17101,42.8426,-98.1728,0.139040871536664,True,3,66,42.8426,-98.1728,0.0965357568673692,6.61155124291616,25.9712383178058,26.2903017674364,0,0,0,,1011
112,False,'04:51:01,2.01435536193076,True,0.0909476252026927,55.1769921271485,42792.2277536936,5.00287112065999,39.2241415361445,IN,Checkpoint 2_IN,7/9/2022 11:51:08 AM,Checkpoint 3,7/9/2022 2:27:01 PM,7/9/2022 12:01:01 PM,17461,42.8409,-98.1699,3.85267450591707,True,3,68,42.8409,-98.1699,3.84483777211707,6.61155124291616,26.1599236997286,26.4876701815994,0,0,0,,1011
114,False,'04:57:01,2.05175634569448,False,0.744310009839297,56.151329144483,43535.6516878226,4.97148486670617,16.8044560217844,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:28:21 PM,7/9/2022 12:07:01 PM,17821,42.8387,-98.1616,5.10467291235075,False,3,72,42.8387,-98.1616,5.04223319877186,6.61155124291616,26.621865916016,26.9549260924391,0,0,0,,1011
116,False,'05:03:01,2.09487154482832,False,0.409506456716464,57.2745277959208,44392.6577805857,5.0014364055018,-142.766914769733,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:27:07 PM,7/9/2022 12:13:01 PM,18181,42.8383,-98.1511,5.53816161573722,False,3,75,42.8383,-98.1511,5.47970427019338,6.61155124291616,27.1543848136309,27.4897622318971,0,0,0,,1011
118,False,'05:09:01,2.13776939917452,False,0.579256982662558,58.392064375113,45245.3436843902,5.02623431372277,-167.807914145103,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:26:08 PM,7/9/2022 12:19:01 PM,18541,42.8353,-98.1414,5.30036102464258,False,3,77,42.8353,-98.1414,5.2406756980974,6.61155124291616,27.6842192702819,28.0244418392081,0,0,0,,1011
120,False,'05:15:01,2.17880411251912,False,0.261883129697915,59.461064069344,46060.9957063589,5.02934200416916,-179.777885599957,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:26:01 PM,7/9/2022 12:25:01 PM,18901,42.8311,-98.1331,4.92863360937727,False,3,79,42.8311,-98.1331,4.84259093623448,6.61155124291616,28.1910419396234,28.5382775140767,0,0,0,,1011
122,False,'05:21:01,2.216726928012,False,0.530082007190541,60.4489953807153,46814.7921536683,5.00071107004832,38.0335039525621,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:27:05 PM,7/9/2022 12:31:01 PM,19261,42.8255,-98.1278,4.86100671909264,False,3,80,42.8255,-98.1278,4.87234198200553,6.61155124291616,28.6594293367923,29.0098112397285,0,0,0,,1011
124,False,'05:27:01,2.25583432573925,False,0.194553263926642,61.4677863702251,47592.1346871056,4.98634902418171,-185.160214562574,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:27:36 PM,7/9/2022 12:37:01 PM,19621,42.82,-98.1219,4.82297236224751,False,3,82,42.82,-98.1219,4.79836378844016,6.61155124291616,29.142447593571,29.4939569178517,0,0,0,,1011
