index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'07:42:46,3.10834384313418,False,0.8682920628016,41.620144789892,43176.2459898432,3,-23.303181989275,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:51:48 PM,6/26/2021 3:42:46 PM,27766,32.6147,-86.2537,0.090112298288396,False,4,116,32.6147,-86.2537,0.0596772342408269,3.60549278140349,26.7923439879059,19.0436313243494,0,0,0,,0003
22,False,'07:50:50,3.11518414496833,False,0.143759890467753,41.6612871730003,43218.8691310536,3,36.5880634176547,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 3:18:53 PM,Moccasin Gap,6/26/2021 4:59:21 PM,6/26/2021 3:50:50 PM,28250,32.6143,-86.2538,1.65540080001352,False,4,117,32.6143,-86.2538,1.6450127860484,3.60549278140349,26.8188287799768,19.0771259621883,0,0,0,,0003
24,False,'07:52:50,3.15214152915984,False,0.0169576542483512,41.8835748579525,43449.157186078,3.03676645203388,2.30337193887456,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:57:41 PM,6/26/2021 3:52:50 PM,28370,32.6123,-86.2531,4.76307604206924,False,4,118,32.6123,-86.2531,4.74508550768277,3.60549278140349,26.9619231432852,19.2213639695085,0,0,0,,0003
26,False,'07:55:50,3.2153554999123,False,0.459447313175468,42.2637881095828,43843.0547167991,3.11570594432149,-1.61817065959328,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:54:20 PM,6/26/2021 3:55:50 PM,28550,32.6089,-86.2519,5.16006363754448,False,4,118,32.6089,-86.2519,5.15893043223809,3.60549278140349,27.2066797215687,19.4667331552394,0,0,0,,0003
28,False,'07:57:50,3.25861150183611,False,0.762233759114294,42.5239601087186,44112.5905827452,3.16990472600211,-30.3717018030626,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:52:10 PM,6/26/2021 3:57:50 PM,28670,32.6066,-86.251,5.2659905574419,False,4,118,32.6066,-86.251,5.28256945392889,3.60549278140349,27.3741615439424,19.6342798656796,0,0,0,,0003
30,False,'07:59:50,3.29971544043339,False,0.098636306469337,42.7711880863768,44368.7165581214,3.21552791799543,-7.17847198072854,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:50:25 PM,6/26/2021 3:59:50 PM,28790,32.6044,-86.2502,5.26600254255409,False,4,119,32.6044,-86.2502,5.29243432109728,3.60549278140349,27.5333108466249,19.7935947680194,0,0,0,,0003
32,False,'08:01:50,3.34152278240926,False,0.676454774812016,43.0226468263587,44629.2255654545,3.26195128535098,46.1696140731977,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:48:43 PM,6/26/2021 4:01:50 PM,28910,32.6023,-86.249,4.27676193439939,False,4,119,32.6023,-86.249,4.27967210398453,3.60549278140349,27.6951836391,19.9550618566766,0,0,0,,0003
34,False,'08:04:50,3.41384892815759,False,0.87387949485839,43.4576671031349,45079.9026844161,3.36155982816397,77.1871329104489,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:45:20 PM,6/26/2021 4:04:50 PM,29090,32.5985,-86.2479,5.71991937798356,False,4,121,32.5985,-86.2479,6.00346240430002,3.60549278140349,27.9752214178233,20.2258033841753,0,0,0,,0003
36,False,'08:06:51,3.47376638971107,False,0.352174654201152,43.8180528314083,45453.2590781382,3.4627900448804,65.4565922612968,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:42:09 PM,6/26/2021 4:06:51 PM,29211,32.5952,-86.2481,6.65728094927815,False,4,124,32.5952,-86.2481,6.70682218534905,3.60549278140349,28.2072143253198,20.4570710915272,0,0,0,,0003
38,False,'08:08:42,3.51826842502943,False,0.100524481561418,44.0857193511847,45730.5592004894,3.51854321901995,37.3111785554524,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:40:30 PM,6/26/2021 4:08:42 PM,29322,32.5927,-86.248,5.37360747047634,False,4,127,32.5927,-86.248,5.30595721542566,3.60549278140349,28.3795206329527,20.6310008634439,0,0,0,,0003
40,False,'08:11:05,3.57489346542912,False,0.0468443033522372,44.4263021444784,46083.3999305515,3.58588165147994,-32.0494030488506,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:38:37 PM,6/26/2021 4:11:05 PM,29465,32.5899,-86.2462,4.45954705981061,False,4,129,32.5899,-86.2462,4.42693138096134,3.60549278140349,28.5987656980613,20.8516560093271,0,0,0,,0003
42,False,'08:13:05,3.63530068874198,False,0.874174973525879,44.7896336442141,46459.8081171821,3.6832953352131,17.4998015352852,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:36:05 PM,6/26/2021 4:13:05 PM,29585,32.5867,-86.2449,7.49137762686522,False,4,131,32.5867,-86.2449,7.46351662124305,3.6832953352131,28.8326549017558,21.0887823937672,0,0,0,,0003
44,False,'08:16:05,3.73105213215614,False,0.536945839556325,45.3655501262107,47056.4524455618,3.84162326716191,31.2513010448229,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:32:20 PM,6/26/2021 4:16:05 PM,29765,32.5827,-86.2407,7.0492744883032,False,4,136,32.5827,-86.2407,7.0789907625022,3.84162326716191,29.2033924994228,21.4582555151448,0,0,0,,0003
46,False,'08:18:05,3.785179534043,False,0.648233264839006,45.6911103659604,47393.7299444089,3.91102077830799,-30.0028823227168,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:30:50 PM,6/26/2021 4:18:05 PM,29885,32.5806,-86.2381,6.41798716033493,False,4,138,32.5806,-86.2381,6.39511662774043,3.91102077830799,29.4129670209963,21.6685769089205,0,0,0,,0003
48,False,'08:20:05,3.8328123363756,False,0.445923393495227,45.9776075190985,47690.5384346335,3.95699714554622,103.570492971814,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:29:53 PM,6/26/2021 4:20:05 PM,30005,32.5785,-86.2361,5.42262472995913,False,4,139,32.5785,-86.2361,5.38332507311587,3.95699714554622,29.5973952664333,21.8548773120615,0,0,0,,0003
50,False,'08:23:05,3.90762805443812,False,0.60311231033385,46.4276018336306,48156.7285228871,4.03502583089266,4.89545354226439,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:28:24 PM,6/26/2021 4:23:05 PM,30185,32.5758,-86.2323,6.15946325648135,False,4,141,32.5758,-86.2323,6.13308050873176,4.03502583089266,29.8870723573806,22.1447881478218,0,0,0,,0003
52,False,'08:25:05,3.95418375641025,False,0.743451195586688,46.7076205481339,48446.8254085838,4.0739649455041,-97.8358349905419,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 3:41:57 PM,Moccasin Gap,6/26/2021 4:27:41 PM,6/26/2021 4:25:05 PM,30305,32.5745,-86.2297,5.3243503580304,False,4,143,32.5745,-86.2297,5.40293209546009,4.0739649455041,30.0673302051103,22.3226084246456,0,0,0,,0003
54,False,'08:27:05,3.99644790186461,True,0.399835789370303,46.9618268253112,48710.1808398966,4.09771466594474,-254.220538528569,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:04:51 PM,6/26/2021 4:27:05 PM,30425,32.5738,-86.227,5.17761361068618,True,5,145,32.5738,-86.227,5.17919124075618,4.09771466594474,30.2309716834473,22.4873435343517,0,0,0,,0003
56,False,'08:29:01,4.0676359711883,True,0.241056813124922,47.2528113932779,49011.6382517795,4.14444915770563,-327.814894294168,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:03:39 PM,6/26/2021 4:29:01 PM,30541,32.5731,-86.224,4.1536993400852,True,5,147,32.5731,-86.224,4.00705533142512,4.14630583103374,30.4182886348778,22.6701070820141,0,0,0,,0003
58,False,'08:31:33,4.1076115341324,False,0.709200559705168,47.4121674463015,49176.7296985461,4.14444915770563,-268.941583899084,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:04:42 PM,6/26/2021 4:31:33 PM,30693,32.5724,-86.2224,2.48288537516777,False,5,147,32.5724,-86.2224,2.32670268251138,4.14630583103374,30.5208717039833,22.7783855382384,0,0,0,,0003
60,False,'08:33:33,4.17084910610997,False,0.691170450021797,47.6642536992765,49437.888803732,4.16510106441459,-126.51897130387,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:04:12 PM,6/26/2021 4:33:33 PM,30813,32.5711,-86.22,5.49858518036149,False,5,148,32.5711,-86.22,5.44720603318837,4.16510106441459,30.6831484485363,22.9457184406494,0,0,0,,0003
62,False,'08:35:33,4.24081314352856,False,0.984444889203672,47.9431539081921,49726.8269276359,4.19979070170723,-65.5686671693354,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:03:22 PM,6/26/2021 4:35:33 PM,30933,32.5698,-86.2173,5.69750771401273,False,5,149,32.5698,-86.2173,5.64183776977919,4.19979070170723,30.8626862750693,23.1270105031145,0,0,0,,0003
64,False,'08:37:33,4.31147803612763,False,0.301959394022229,48.2248479618237,50018.6594496969,4.23495774824981,-9.52180181244851,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:02:34 PM,6/26/2021 4:37:33 PM,31053,32.5681,-86.2149,5.3521487850242,False,5,151,32.5681,-86.2149,5.35723244678923,4.23495774824981,31.044022597236,23.3098448751725,0,0,0,,0003
66,False,'08:39:33,4.36284855766878,False,0.22353182149811,48.4296281563143,50230.8099010675,4.22695855768342,102.782462660828,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:02:45 PM,6/26/2021 4:39:33 PM,31173,32.5665,-86.2137,3.579580232447,False,5,152,32.5665,-86.2137,3.71111661229523,4.23495774824981,31.1758467761379,23.4409823239879,0,0,0,,0003
68,False,'08:41:33,4.42651733146694,False,0.156063137974392,48.6834333249249,50493.74978749,4.24619743416654,23.1695811308726,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:02:20 PM,6/26/2021 4:41:33 PM,31293,32.5646,-86.2121,5.34637712512177,False,5,153,32.5646,-86.2121,5.41114726196922,4.24619743416654,31.3392300468509,23.602592620508,0,0,0,,0003
70,False,'08:44:23,4.52705500313997,False,0.135937600577488,49.0842103336291,50908.9511867613,4.29509342972386,30.1733474232037,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:01:20 PM,6/26/2021 4:44:23 PM,31463,32.5618,-86.2095,5.9160340027707,False,5,156,32.5618,-86.2095,5.83957859556482,4.29509342972386,31.5972242353347,23.8486234994127,0,0,0,,0003
72,False,'08:47:40,4.63649359898754,False,0.355328614553877,49.5204694228909,51360.9117043867,4.33319721490816,148.832179729845,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:00:34 PM,6/26/2021 4:47:40 PM,31660,32.5595,-86.2055,4.29519423333762,False,5,157,32.5595,-86.2055,4.25814305756869,4.33540469012403,31.8780594810158,24.1309744656842,0,0,0,,0003
74,False,'08:49:40,4.67967478041886,False,0.723533212219595,49.6926041504847,51539.2417438049,4.3270078939448,14.1526620140316,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:01:03 PM,6/26/2021 4:49:40 PM,31780,32.5591,-86.2036,2.74958476785746,False,5,157,32.5591,-86.2036,2.74860269379637,4.33540469012403,31.9888686302209,24.2470573300208,0,0,0,,0003
76,False,'08:51:40,4.73861642030149,False,0.572650881487615,49.9275653717581,51782.6594691945,4.33323139589925,144.702951062941,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 5:00:57 PM,6/26/2021 4:51:40 PM,31900,32.5578,-86.2015,5.69806370127334,False,5,158,32.5578,-86.2015,5.76296348892393,4.33540469012403,32.1401213924579,24.4001642999544,0,0,0,,0003
78,False,'08:54:40,4.85044964513667,False,0.83723791256363,50.3733702583976,52244.5093475923,4.39265014534435,194.220090341024,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 4:59:54 PM,6/26/2021 4:54:40 PM,32080,32.5552,-86.198,5.11437348609123,False,5,161,32.5552,-86.198,5.39625341800787,4.39265014534435,32.4271016020326,24.6742339224049,0,0,0,,0003
80,False,'08:56:40,4.93011818096535,False,0.817386883961959,50.6909558653241,52573.5251981039,4.44209118251169,98.6391367684824,OUT,Moccasin Gap_OUT,6/26/2021 4:27:33 PM,Hwy 14,6/26/2021 4:59:05 PM,6/26/2021 4:56:40 PM,32200,32.5529,-86.196,6.23657933788869,False,5,163,32.5529,-86.196,6.45402351196127,4.44209118251169,32.63154257333,24.8726728218866,0,0,0,,0003
82,False,'08:58:41,5.01608922653517,True,0.901721776297981,50.996860846365,52890.4400245879,4.48277081414131,88.0534038251281,OUT,Hwy 14_OUT,6/26/2021 4:58:56 PM,W Bridge St,6/26/2021 5:13:05 PM,6/26/2021 4:58:41 PM,32321,32.5503,-86.1957,6.14471381303429,True,6,165,32.5503,-86.1957,6.60825212212443,4.48277081414131,32.8284643169,25.0585632962698,0,0,0,,0003
84,False,'09:01:40,5.25312626877066,False,0.232652222617208,51.3995414988627,53307.6135818163,4.51370084070234,-37.7958660361177,OUT,Hwy 14_OUT,6/26/2021 4:58:56 PM,W Bridge St,6/26/2021 5:12:31 PM,6/26/2021 5:01:40 PM,32500,32.5473,-86.1982,5.65625610653124,False,6,168,32.5473,-86.1982,5.64924616912946,4.51370084070234,33.0876839475249,25.3135216334383,0,0,0,,0003
86,False,'09:03:40,5.42081996962202,False,0.610268775697355,51.6844210613214,53602.7462625534,4.54180700840121,-55.1591396434673,OUT,Hwy 14_OUT,6/26/2021 4:58:56 PM,W Bridge St,6/26/2021 5:12:02 PM,6/26/2021 5:03:40 PM,32620,32.5454,-86.2004,5.90083285525446,False,6,169,32.5454,-86.2004,5.90285594349209,4.54180700840121,33.2710708932228,25.4972053432909,0,0,0,,0003
88,False,'09:06:40,5.6929881995077,False,0.560710958268336,52.1467828903667,54081.7489853142,4.60215620208578,-11.8002648690337,OUT,Hwy 14_OUT,6/26/2021 4:58:56 PM,W Bridge St,6/26/2021 5:11:02 PM,6/26/2021 5:06:40 PM,32800,32.5421,-86.2035,6.34881906901713,False,6,172,32.5421,-86.2035,6.5105329131256,4.60215620208578,33.5687093861496,25.7894822069127,0,0,0,,0003
90,True,'09:08:40,5.87232859642148,True,0.359224196073189,52.4514479645144,54397.3792793378,4.63852376895579,9.61432971752233,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:19:58 PM,6/26/2021 5:08:40 PM,32920,32.5402,-86.2059,5.88556313680726,True,7,175,32.5402,-86.2059,5.94938577817274,4.63852376895579,33.7648329582532,25.9819065487281,0,0,0,,0003
92,False,'09:10:40,6.00646741271167,True,0.181562009643807,52.7223187669165,54677.9990098525,4.65528991103635,-90.5468480707716,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:19:28 PM,6/26/2021 5:10:40 PM,33040,32.5381,-86.2075,5.01470170344001,True,7,179,32.5381,-86.2075,5.02133577182328,4.65528991103635,33.9392019747685,26.1561233319327,0,0,0,,0003
94,False,'09:35:02,6.03065459438426,True,0.0177891901310865,52.9242016307893,54887.1478525966,4.6539005756564,206.579998511561,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:10 PM,6/26/2021 5:35:02 PM,34502,32.5368,-86.2094,0.216652918037201,True,7,181,32.5368,-86.2094,0.138637906118936,4.65528991103635,34.0691610405394,26.3154234585396,0,0,0,,0003
96,False,'09:38:02,6.06400973517997,False,0.356020041337575,53.2026065908988,55175.5729031634,4.60867536471136,248.014496193908,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:43:30 PM,6/26/2021 5:38:02 PM,34682,32.5343,-86.2105,4.49434038870528,False,7,182,32.5343,-86.2105,4.44122211140741,4.65528991103635,34.2483800580812,26.4999851007855,0,0,0,,0003
98,False,'09:40:02,6.09361003798456,False,0.861430054250677,53.4496710890526,55431.529515234,4.6132604320755,179.204872354398,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:43:22 PM,6/26/2021 5:40:02 PM,34802,32.532,-86.211,4.67218751642222,False,7,182,32.532,-86.211,4.63042548329723,4.65528991103635,34.4074241232846,26.6618785805995,0,0,0,,0003
100,False,'09:42:02,6.12309267055044,False,0.88798406090391,53.6957534304133,55686.4686216445,4.61730420176533,183.689704028783,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:43:15 PM,6/26/2021 5:42:02 PM,34922,32.5298,-86.2117,5.16031604132121,False,7,183,32.5298,-86.2117,5.23290028706958,4.65528991103635,34.5658359397828,26.8194479535196,0,0,0,,0003
102,False,'09:44:02,6.15289436021314,False,0.544449797344216,53.9444988418795,55944.1666448844,4.62262387126843,197.790493653538,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:43:06 PM,6/26/2021 5:44:02 PM,35042,32.5279,-86.2128,4.46042973056465,False,7,185,32.5279,-86.2128,4.94964561247133,4.65528991103635,34.7259620677205,26.9668914331437,0,0,0,,0003
104,False,'09:47:02,6.20372208275182,False,0.973148997940586,54.3687419938573,56383.6787588701,4.65823049506034,128.859318225952,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:08 PM,6/26/2021 5:47:02 PM,35222,32.5264,-86.2163,4.52115400057644,False,7,188,32.5264,-86.2163,5.43244916512275,4.65823049506034,34.9990622339906,27.1977755181951,0,0,0,,0003
106,False,'09:49:03,6.22962716938255,False,0.00282357127312955,54.5849636747741,56607.6824879256,4.64334788626501,-74.8623870996694,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:32 PM,6/26/2021 5:49:03 PM,35343,32.526,-86.2187,3.98512543944877,False,7,190,32.526,-86.2187,3.69690244239762,4.65823049506034,35.1382516981794,27.3413332155353,0,0,0,,0003
108,False,'09:51:02,6.2634058955881,False,0.449206221552682,54.8669041702258,56899.7703215098,4.66705397466988,-217.260238185638,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:54 PM,6/26/2021 5:51:02 PM,35462,32.5257,-86.2217,4.63239914725415,False,7,191,32.5257,-86.2217,4.85635335172004,4.66705397466988,35.3197466635717,27.5177894748475,0,0,0,,0003
110,False,'09:53:02,6.2951138342401,False,0.0133092536198043,55.1315604476383,57173.9518596747,4.67959234024593,-151.768051023714,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:35 PM,6/26/2021 5:53:02 PM,35582,32.5253,-86.2244,4.63241890957235,False,7,193,32.5253,-86.2244,4.83302577095119,4.67959234024593,35.4901151728306,27.6776726885057,0,0,0,,0003
112,False,'09:55:02,6.3258743039707,False,0.435652999544617,55.3883084973843,57439.9405446528,4.68751729601067,39.092600058856,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:23 PM,6/26/2021 5:55:02 PM,35702,32.5248,-86.2272,5.06308533894952,False,7,193,32.5248,-86.2272,5.04606994384972,4.68751729601067,35.6553928791371,27.8447326495988,0,0,0,,0003
114,False,'09:57:02,6.35636298399612,False,0.854265050758639,55.6427880032048,57703.5790383981,4.69389696441354,184.068972919794,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:14 PM,6/26/2021 5:57:02 PM,35822,32.5242,-86.2299,4.63247325487159,False,7,193,32.5242,-86.2299,4.62154161895991,4.69494559260852,35.8192102443153,28.0080144114424,0,0,0,,0003
116,False,'10:00:02,6.40267068255475,False,0.75809582091091,56.0293039243618,58104.006078422,4.70580528962037,176.553243616564,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:40:57 PM,6/26/2021 6:00:02 PM,36002,32.5233,-86.2339,4.72402961126472,False,7,194,32.5233,-86.2339,4.88029439844964,4.70580528962037,36.068024071579,28.2494766611597,0,0,0,,0003
118,False,'10:02:02,6.42595719335189,False,0.117587341317286,56.2236691692659,58305.3667350994,4.67867780839922,237.759136367615,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:41:35 PM,6/26/2021 6:02:02 PM,36122,32.5233,-86.236,3.15552636633658,False,7,195,32.5233,-86.236,3.18679017922988,4.70580528962037,36.1931437828883,28.3719547069628,0,0,0,,0003
120,False,'10:04:02,6.44901833822638,False,0.34551981117758,56.4161533550826,58504.7786313732,4.65129058209919,234.656099194214,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:13 PM,6/26/2021 6:04:02 PM,36242,32.5233,-86.2381,3.18254976118324,False,7,195,32.5233,-86.2381,3.15645906560742,4.70580528962037,36.3170525906223,28.4952275928935,0,0,0,,0003
122,False,'10:06:53,6.48524579969127,False,0.703585935535382,56.7185326802299,58818.0409098603,4.62911384072316,229.805570546661,OUT,W Bridge St_OUT,6/26/2021 5:10:28 PM,Ft. Toulouse,6/26/2021 6:42:43 PM,6/26/2021 6:06:53 PM,36413,32.5233,-86.2414,4.90363808080954,False,7,195,32.5233,-86.2414,4.94477382253551,4.70580528962037,36.5117047460888,28.6882127901612,0,0,0,,0003
